information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.839,0.85,0.0,4.0,0.0,,99.76,96.47,,,Visualizer
moment,7.064,0.85,0.0,4.02,0.0,,99.66,96.65,,,Visualizer
moment,7.289,0.88,0.0,3.99,0.0,,99.59,96.74,,,Visualizer
moment,7.515,0.9,0.0,3.97,0.0,,99.34,96.89,,,Visualizer
moment,7.739,0.96,0.0,4.0,0.0,,99.23,97.01,,,Visualizer
moment,7.874,1.05,0.0,3.97,0.0,,99.05,97.03,,,Visualizer
moment,8.099,1.17,0.0,4.02,0.0,,98.95,97.09,,,Visualizer
moment,8.369,1.26,0.0,4.01,0.0,,98.81,97.13,,,Visualizer
moment,8.504,1.34,0.0,3.98,0.0,,98.6,97.24,,,Visualizer
moment,8.729,1.45,0.0,3.96,0.0,,98.46,97.22,,,Visualizer
moment,9.004,1.56,0.0,3.99,0.0,,98.49,97.28,,,Visualizer
moment,9.179,1.66,0.0,3.96,0.0,,98.32,97.28,,,Visualizer
moment,9.359,1.78,0.0,3.96,0.0,,98.18,97.24,,,Visualizer
moment,9.632,1.94,0.0,3.96,0.0,,97.96,97.32,,,Visualizer
moment,9.764,2.02,0.0,3.99,0.0,,97.86,97.27,,,Visualizer
moment,9.989,2.22,0.0,3.98,0.0,,97.72,97.28,,,Visualizer
moment,10.169,2.41,0.0,3.99,0.0,,97.62,97.31,,,Visualizer
moment,10.439,2.62,0.0,3.96,0.0,,97.41,97.29,,,Visualizer
moment,10.664,2.83,0.0,3.96,0.0,,97.27,97.29,,,Visualizer
moment,10.799,3.12,0.0,3.92,0.0,,97.16,97.25,,,Visualizer
moment,11.024,3.45,0.0,3.89,0.0,,96.99,97.2,,,Visualizer
moment,11.249,3.86,0.0,3.75,0.0,,96.89,97.15,,,Visualizer
moment,11.429,4.13,0.0,3.35,0.0,,96.68,97.16,,,Visualizer
moment,11.654,4.09,0.0,2.88,0.0,,96.44,97.17,,,Visualizer
moment,11.834,3.92,0.0,2.35,0.0,,96.44,97.15,,,Visualizer
moment,12.059,3.68,0.0,1.9,0.0,,96.34,97.14,,,Visualizer
moment,12.284,3.49,0.0,1.56,0.0,,96.2,97.05,,,Visualizer
moment,12.464,3.38,0.0,1.24,0.0,,96.16,96.97,,,Visualizer
moment,12.689,3.25,0.0,0.97,0.0,,96.23,97.02,,,Visualizer
moment,12.914,3.09,0.0,0.75,0.0,,96.09,97.05,,,Visualizer
moment,13.094,2.99,0.0,0.59,0.0,,96.06,96.94,,,Visualizer
moment,13.409,2.9,0.0,0.46,0.0,,95.99,96.92,,,Visualizer
moment,13.499,2.81,0.1,0.35,0.1,,96.09,96.9,,,Visualizer
moment,13.724,2.74,0.1,0.28,0.1,,96.09,96.92,,,Visualizer
moment,13.95,2.67,0.0,0.21,0.0,,96.03,96.84,,,Visualizer
moment,14.129,2.63,0.1,0.17,0.1,,96.09,96.8,,,Visualizer
moment,14.354,2.58,0.4,0.13,0.41,,96.09,96.79,,,Visualizer
moment,14.624,2.54,0.3,0.1,0.21,,96.16,96.74,,,Visualizer
moment,14.804,2.5,0.5,0.08,0.52,,96.06,96.72,,,Visualizer
moment,14.984,2.46,0.5,0.06,0.31,,96.2,96.69,,,Visualizer
moment,15.164,2.43,0.5,0.05,0.41,,96.16,96.67,,,Visualizer
moment,15.434,2.4,0.5,0.04,0.1,,96.13,96.63,,,Visualizer
moment,15.614,2.37,0.7,0.03,0.31,,96.16,96.56,,,Visualizer
moment,15.838,2.35,0.6,0.02,0.1,,96.13,96.66,,,Visualizer
moment,16.064,2.32,0.6,0.02,0.1,,96.16,96.6,,,Visualizer
moment,16.244,2.3,0.6,0.01,0.1,,96.16,96.52,,,Visualizer
moment,16.469,2.28,0.9,0.01,0.41,,95.99,96.53,,,Visualizer
moment,16.649,2.26,0.9,0.01,0.21,,96.3,96.43,,,Visualizer
moment,16.873,2.24,0.9,0.01,0.31,,96.13,96.52,,,Visualizer
moment,17.059,2.22,1.0,0.0,0.41,,96.2,96.44,,,Visualizer
moment,17.278,2.2,1.0,0.0,0.1,,96.13,96.35,,,Visualizer
moment,17.459,2.18,1.0,0.0,0.21,,96.16,96.34,,,Visualizer
moment,17.729,2.17,1.0,0.0,0.1,,96.23,96.31,,,Visualizer
moment,17.909,2.15,1.0,0.0,0.1,,96.2,96.31,,,Visualizer
moment,18.088,2.13,1.2,0.0,0.21,,96.27,96.29,,,Visualizer
moment,18.313,2.12,1.2,0.0,0.21,,96.13,96.33,,,Visualizer
moment,18.539,2.1,1.2,0.0,0.21,,96.23,96.26,,,Visualizer
moment,18.719,2.09,1.3,0.0,0.31,,96.16,96.19,,,Visualizer
moment,18.988,2.07,1.3,0.0,0.31,,96.27,96.19,,,Visualizer
moment,19.124,2.06,1.3,0.0,0.1,,96.16,96.26,,,Visualizer
moment,19.349,2.04,1.3,0.0,0.1,,96.16,96.22,,,Visualizer
moment,19.619,2.03,1.3,0.0,0.1,,96.23,96.13,,,Visualizer
moment,19.753,2.02,1.3,0.0,0.0,,96.16,96.15,,,Visualizer
moment,19.979,2.01,1.5,0.0,0.21,,96.16,96.13,,,Visualizer
moment,20.294,2.0,1.5,0.0,0.21,,96.27,96.09,,,Visualizer
moment,20.383,1.99,1.5,0.0,0.21,,96.13,96.04,,,Visualizer
moment,20.608,1.97,1.5,0.0,0.21,,96.23,96.09,,,Visualizer
moment,20.788,1.96,1.5,0.0,0.21,,96.23,96.04,,,Visualizer
moment,21.058,1.95,1.5,0.0,0.0,,96.16,96.09,,,Visualizer
moment,21.239,1.94,1.7,0.0,0.21,,96.2,96.01,,,Visualizer
moment,21.419,1.93,1.8,0.0,0.31,,96.23,95.99,,,Visualizer
moment,21.644,1.93,1.7,0.0,0.21,,96.27,96.0,,,Visualizer
moment,21.869,1.92,1.8,0.0,0.31,,96.23,95.95,,,Visualizer
moment,22.049,1.9,1.8,0.0,0.21,,96.27,95.96,,,Visualizer
moment,22.274,1.89,1.8,0.0,0.1,,96.16,95.9,,,Visualizer
moment,22.498,1.89,1.8,0.0,0.0,,96.23,95.95,,,Visualizer
moment,22.679,1.88,2.0,0.0,0.31,,96.27,95.88,,,Visualizer
moment,22.903,1.87,2.0,0.0,0.21,,96.27,95.84,,,Visualizer
moment,23.084,1.86,1.9,0.0,0.1,,96.3,95.86,,,Visualizer
moment,23.308,1.85,1.9,0.0,0.1,,96.2,95.83,,,Visualizer
moment,23.533,1.84,2.0,0.0,0.21,,96.2,95.82,,,Visualizer
moment,23.713,1.83,2.0,0.0,0.1,,96.16,95.8,,,Visualizer
moment,23.939,1.82,2.1,0.0,0.21,,96.34,95.79,,,Visualizer
moment,24.163,1.82,2.2,0.0,0.31,,96.27,95.81,,,Visualizer
moment,24.345,1.81,2.1,0.0,0.1,,96.3,95.82,,,Visualizer
moment,24.614,1.8,2.2,0.0,0.21,,96.2,95.73,,,Visualizer
moment,24.749,1.79,2.2,0.0,0.0,,96.2,95.61,,,Visualizer
moment,24.974,1.79,2.2,0.0,0.1,,96.2,95.69,,,Visualizer
moment,25.243,1.78,2.2,0.0,0.0,,96.23,95.67,,,Visualizer
moment,25.379,1.77,2.3,0.0,0.1,,96.16,95.7,,,Visualizer
moment,25.603,1.76,2.3,0.0,0.1,,96.2,95.59,,,Visualizer
moment,25.874,1.76,2.3,0.0,0.1,,96.09,95.57,,,Visualizer
moment,26.054,1.75,2.3,0.0,0.1,,96.13,95.61,,,Visualizer
moment,26.233,1.74,2.3,0.0,0.0,,96.2,95.62,,,Visualizer
moment,26.414,1.74,2.3,0.0,0.0,,96.2,95.61,,,Visualizer
moment,26.683,1.73,2.5,0.0,0.21,,96.16,95.6,,,Visualizer
moment,26.863,1.73,2.5,0.0,0.21,,96.09,95.53,,,Visualizer
moment,27.052,1.72,2.5,0.0,0.21,,96.3,95.46,,,Visualizer
moment,27.313,1.71,2.5,0.0,0.21,,96.13,95.47,,,Visualizer
moment,27.493,1.71,2.5,0.0,0.21,,96.2,95.55,,,Visualizer
moment,27.677,1.7,2.5,0.0,0.0,,96.13,95.46,,,Visualizer
moment,27.898,1.7,2.6,0.0,0.1,,96.03,95.47,,,Visualizer
moment,28.169,1.69,2.7,0.0,0.21,,96.09,95.44,,,Visualizer
moment,28.303,1.68,2.6,0.0,0.1,,96.03,95.4,,,Visualizer
moment,28.528,1.68,2.6,0.0,0.1,,96.06,95.41,,,Visualizer
moment,28.708,1.67,2.6,0.0,0.1,,96.03,95.45,,,Visualizer
moment,28.933,1.66,2.6,0.0,0.0,,95.96,95.35,,,Visualizer
moment,29.158,1.66,2.8,0.0,0.1,,96.03,95.36,,,Visualizer
moment,29.338,1.66,2.8,0.0,0.21,,95.99,95.34,,,Visualizer
moment,29.563,1.65,2.8,0.0,0.21,,95.96,95.27,,,Visualizer
moment,29.789,1.64,2.8,0.0,0.21,,95.92,95.24,,,Visualizer
moment,29.968,1.64,2.9,0.0,0.1,,95.92,95.26,,,Visualizer
moment,30.239,1.63,2.9,0.0,0.1,,95.96,95.31,,,Visualizer
moment,30.374,1.63,2.9,0.0,0.1,,95.82,95.27,,,Visualizer
moment,30.598,1.62,2.9,0.0,0.1,,96.03,95.22,,,Visualizer
moment,30.87,1.62,2.9,0.0,0.1,,95.86,95.21,,,Visualizer
moment,31.003,1.61,3.0,0.0,0.1,,95.86,95.22,,,Visualizer
moment,31.228,1.61,3.0,0.0,0.1,,95.89,95.23,,,Visualizer
moment,31.453,1.6,3.0,0.0,0.1,,95.86,95.17,,,Visualizer
moment,31.678,1.6,3.0,0.0,0.1,,95.86,95.12,,,Visualizer
moment,31.858,1.59,3.0,0.0,0.1,,95.89,95.14,,,Visualizer
moment,32.038,1.59,3.1,0.0,0.1,,95.92,95.16,,,Visualizer
moment,32.308,1.58,3.2,0.0,0.21,,95.92,95.07,,,Visualizer
moment,32.488,1.58,3.2,0.0,0.21,,95.82,95.05,,,Visualizer
moment,32.668,1.58,3.2,0.0,0.21,,95.75,95.13,,,Visualizer
moment,32.894,1.57,3.2,0.0,0.21,,95.89,95.02,,,Visualizer
moment,33.118,1.57,3.2,0.0,0.1,,95.79,95.01,,,Visualizer
moment,33.298,1.56,3.2,0.0,0.0,,95.79,95.02,,,Visualizer
moment,33.523,1.56,3.2,0.0,0.0,,95.79,95.03,,,Visualizer
moment,33.748,1.55,3.2,0.0,0.0,,95.71,94.9,,,Visualizer
moment,33.928,1.55,3.2,0.0,0.0,,95.82,94.9,,,Visualizer
moment,34.153,1.54,3.2,0.0,0.0,,95.75,95.01,,,Visualizer
moment,34.333,1.54,3.4,0.0,0.21,,95.61,94.95,,,Visualizer
moment,34.558,1.53,3.3,0.0,0.1,,95.68,94.88,,,Visualizer
moment,34.783,1.53,3.3,0.0,0.1,,95.58,94.89,,,Visualizer
moment,34.963,1.52,3.3,0.0,0.1,,95.58,94.93,,,Visualizer
moment,35.188,1.52,3.3,0.0,0.1,,95.68,94.92,,,Visualizer
moment,35.413,1.52,3.5,0.0,0.1,,95.61,94.79,,,Visualizer
moment,35.684,1.51,3.4,0.0,0.1,,95.61,94.78,,,Visualizer
moment,35.863,1.51,3.5,0.0,0.21,,95.41,94.77,,,Visualizer
moment,35.998,1.5,3.5,0.0,0.21,,95.48,94.74,,,Visualizer
moment,36.224,1.5,3.5,0.0,0.21,,95.58,94.78,,,Visualizer
moment,36.493,1.49,3.5,0.0,0.1,,95.48,94.74,,,Visualizer
moment,36.628,1.49,3.5,0.0,0.0,,95.58,94.71,,,Visualizer
moment,36.853,1.49,3.5,0.0,0.0,,95.41,94.74,,,Visualizer
moment,37.123,1.48,3.6,0.0,0.1,,95.44,94.71,,,Visualizer
moment,37.303,1.48,3.6,0.0,0.1,,95.55,94.71,,,Visualizer
moment,37.483,1.48,3.6,0.0,0.1,,95.41,94.68,,,Visualizer
moment,37.664,1.47,3.6,0.0,0.1,,95.38,94.61,,,Visualizer
moment,37.933,1.47,3.7,0.0,0.1,,95.34,94.61,,,Visualizer
moment,38.113,1.46,3.7,0.0,0.1,,95.34,94.58,,,Visualizer
moment,38.293,1.46,3.7,0.0,0.1,,95.2,94.55,,,Visualizer
moment,38.564,1.46,3.7,0.0,0.1,,95.2,94.63,,,Visualizer
moment,38.743,1.45,3.7,0.0,0.0,,95.27,94.48,,,Visualizer
moment,38.923,1.45,3.7,0.0,0.0,,95.3,94.45,,,Visualizer
moment,39.148,1.45,3.7,0.0,0.0,,95.2,94.44,,,Visualizer
moment,39.373,1.44,3.8,0.0,0.1,,95.24,94.42,,,Visualizer
moment,39.598,1.44,3.8,0.0,0.1,,95.1,94.45,,,Visualizer
moment,39.779,1.43,3.8,0.0,0.1,,95.2,94.42,,,Visualizer
moment,39.958,1.43,3.8,0.0,0.1,,95.14,94.39,,,Visualizer
moment,40.184,1.43,3.8,0.0,0.0,,95.17,94.4,,,Visualizer
moment,40.408,1.42,3.8,0.0,0.0,,95.17,94.38,,,Visualizer
moment,40.588,1.42,3.8,0.0,0.0,,95.14,94.34,,,Visualizer
moment,40.813,1.42,3.9,0.0,0.1,,95.14,94.27,,,Visualizer
moment,41.038,1.42,3.9,0.0,0.1,,95.14,94.34,,,Visualizer
moment,41.219,1.41,3.9,0.0,0.1,,95.07,94.34,,,Visualizer
moment,41.488,1.41,3.9,0.0,0.1,,95.1,94.27,,,Visualizer
moment,41.624,1.41,3.9,0.0,0.1,,95.0,94.21,,,Visualizer
moment,41.848,1.43,3.9,0.14,0.0,,94.86,94.24,,,Visualizer
moment,42.118,1.47,4.1,0.13,0.21,,95.0,94.23,,,Visualizer
moment,42.253,1.43,4.0,0.1,0.1,,94.96,94.09,,,Visualizer
moment,42.478,1.46,4.0,0.22,0.1,,94.73,94.14,,,Visualizer
moment,42.748,1.5,4.0,0.26,0.1,,94.76,94.18,,,Visualizer
moment,42.883,1.52,4.0,0.29,-0.1,,94.66,94.07,,,Visualizer
moment,43.108,1.55,4.0,0.39,-0.1,,94.52,94.09,,,Visualizer
moment,43.382,1.6,4.2,0.5,0.21,,94.29,94.1,,,Visualizer
moment,43.558,1.65,4.2,0.6,0.21,,94.08,94.02,,,Visualizer
moment,43.738,1.72,4.2,0.66,0.21,,93.71,94.04,,,Visualizer
moment,43.917,1.78,4.2,0.77,0.21,,93.4,94.0,,,Visualizer
moment,44.191,1.86,4.2,0.85,0.0,,93.07,93.95,,,Visualizer
moment,44.368,1.93,4.2,0.93,0.0,,92.66,94.01,,,Visualizer
moment,44.548,2.02,4.3,1.01,0.1,,92.16,93.94,,,Visualizer
moment,44.773,2.11,4.3,1.11,0.1,,91.73,93.98,,,Visualizer
moment,44.997,2.23,4.3,1.21,0.1,,91.33,93.92,,,Visualizer
moment,45.178,2.36,4.3,1.29,0.1,,90.89,93.86,,,Visualizer
moment,45.403,2.53,4.3,1.36,0.1,,90.3,93.85,,,Visualizer
moment,45.629,2.67,4.4,1.5,0.1,,90.0,93.76,,,Visualizer
moment,45.808,2.91,4.5,1.57,0.21,,89.7,93.78,,,Visualizer
moment,46.033,3.08,4.5,1.64,0.21,,89.31,93.79,,,Visualizer
moment,46.303,3.28,4.6,1.7,0.31,,89.24,93.67,,,Visualizer
moment,46.438,3.57,4.7,1.7,0.31,,89.08,93.64,,,Visualizer
moment,46.619,3.78,4.7,1.78,0.31,,89.11,93.6,,,Visualizer
moment,46.933,4.11,5.1,1.88,0.62,,89.14,93.51,,,Visualizer
moment,47.157,4.45,5.3,1.92,0.72,,89.24,93.45,,,Visualizer
moment,47.247,4.77,5.7,1.98,1.14,,89.57,93.41,,,Visualizer
moment,47.473,5.07,5.8,2.0,1.14,,89.84,93.33,,,Visualizer
moment,47.743,5.39,6.0,2.03,1.24,,90.3,93.26,,,Visualizer
moment,47.878,5.66,6.6,2.06,1.44,,90.66,93.17,,,Visualizer
moment,48.104,5.9,6.8,2.07,1.55,,90.93,93.13,,,Visualizer
moment,48.375,6.06,7.4,2.07,1.75,,91.33,93.03,,,Visualizer
moment,48.552,6.24,7.8,2.09,1.96,,91.76,92.91,,,Visualizer
moment,48.733,6.33,8.3,2.08,2.17,,92.06,92.89,,,Visualizer
moment,48.913,6.38,8.7,2.08,2.17,,92.43,92.85,,,Visualizer
moment,49.182,6.45,9.2,2.08,2.27,,92.66,92.77,,,Visualizer
moment,49.363,6.46,10.0,2.11,2.48,,92.83,92.77,,,Visualizer
moment,49.543,6.43,10.5,2.11,2.48,,93.2,92.78,,,Visualizer
moment,49.813,6.42,10.8,2.14,2.58,,93.37,92.71,,,Visualizer
moment,49.992,6.4,11.5,2.16,2.58,,93.47,92.79,,,Visualizer
moment,50.172,6.38,12.1,2.11,2.79,,93.57,92.82,,,Visualizer
moment,50.398,6.32,12.6,2.12,2.68,,93.68,92.78,,,Visualizer
moment,50.623,6.3,13.2,2.15,2.79,,93.81,92.77,,,Visualizer
moment,50.802,6.29,13.8,2.13,2.89,,93.95,92.79,,,Visualizer
moment,51.027,6.22,14.3,2.11,2.89,,94.01,92.75,,,Visualizer
moment,51.209,6.16,15.1,2.13,2.79,,94.15,92.87,,,Visualizer
moment,51.432,6.13,15.4,2.16,2.89,,94.29,92.83,,,Visualizer
moment,51.658,6.12,16.3,2.19,2.89,,94.35,92.88,,,Visualizer
moment,51.839,6.04,16.8,2.19,2.89,,94.35,92.94,,,Visualizer
moment,52.108,6.02,17.4,2.2,2.89,,94.32,92.93,,,Visualizer
moment,52.287,5.97,17.9,2.22,2.89,,94.32,92.91,,,Visualizer
moment,52.468,5.93,18.6,2.21,2.89,,94.35,92.95,,,Visualizer
moment,52.738,5.86,19.1,2.19,2.89,,94.32,92.96,,,Visualizer
moment,52.873,5.85,19.9,2.18,2.89,,94.25,92.95,,,Visualizer
moment,53.098,5.83,20.2,2.21,2.89,,94.25,92.98,,,Visualizer
moment,53.368,5.81,21.0,2.22,2.89,,94.29,93.04,,,Visualizer
moment,53.502,5.76,21.5,2.18,2.79,,94.18,93.06,,,Visualizer
moment,53.728,5.74,22.1,2.18,2.79,,94.21,93.03,,,Visualizer
moment,53.997,5.74,22.9,2.21,2.79,,94.11,92.98,,,Visualizer
moment,54.177,5.73,23.4,2.21,2.79,,94.05,92.97,,,Visualizer
moment,54.357,5.7,23.9,2.22,2.79,,94.08,92.98,,,Visualizer
moment,54.537,5.66,24.2,2.2,2.79,,93.88,93.02,,,Visualizer
moment,54.762,5.63,25.1,2.21,2.79,,93.81,93.02,,,Visualizer
moment,54.987,5.61,25.6,2.23,2.79,,93.64,93.02,,,Visualizer
moment,55.214,5.58,26.1,2.2,2.79,,93.64,93.02,,,Visualizer
moment,55.437,5.55,26.9,2.19,2.79,,93.68,93.06,,,Visualizer
moment,55.619,5.54,27.2,2.16,2.89,,93.5,92.94,,,Visualizer
moment,55.797,5.5,27.9,2.19,2.68,,93.44,92.93,,,Visualizer
moment,56.024,5.54,28.5,2.21,2.68,,93.3,93.0,,,Visualizer
moment,56.247,5.52,29.0,2.22,2.68,,93.37,93.0,,,Visualizer
moment,56.427,5.47,29.6,2.23,2.79,,93.23,92.96,,,Visualizer
moment,56.652,5.43,30.1,2.21,2.79,,93.17,92.89,,,Visualizer
moment,56.832,5.29,30.6,2.23,2.79,,93.07,92.97,,,Visualizer
moment,57.057,5.23,31.1,2.24,2.68,,93.0,92.89,,,Visualizer
moment,57.282,5.17,31.7,2.23,2.79,,93.0,92.86,,,Visualizer
moment,57.465,5.09,32.4,2.23,2.68,,92.83,92.82,,,Visualizer
moment,57.687,5.05,32.9,2.23,2.58,,92.8,92.84,,,Visualizer
moment,57.867,4.96,33.4,2.23,2.58,,92.83,92.81,,,Visualizer
moment,58.189,4.9,33.9,2.23,2.58,,92.56,92.82,,,Visualizer
moment,58.317,4.84,34.7,2.22,2.58,,92.5,92.76,,,Visualizer
moment,58.5,4.77,35.0,2.23,2.68,,92.5,92.77,,,Visualizer
moment,58.722,4.73,35.5,2.19,2.68,,92.39,92.76,,,Visualizer
moment,58.993,4.63,35.9,2.22,2.58,,92.39,92.66,,,Visualizer
moment,59.127,4.62,36.9,2.2,2.58,,92.3,92.67,,,Visualizer
moment,59.352,4.57,37.2,2.22,2.58,,92.16,92.62,,,Visualizer
moment,59.535,4.51,37.7,2.21,2.58,,92.06,92.62,,,Visualizer
moment,59.802,4.5,38.2,2.19,2.58,,92.09,92.6,,,Visualizer
moment,59.983,4.53,38.7,2.15,2.58,,92.0,92.54,,,Visualizer
moment,60.162,4.47,39.4,2.21,2.58,,91.96,92.48,,,Visualizer
moment,60.432,4.49,39.8,2.19,2.37,,92.03,92.53,,,Visualizer
moment,60.612,4.38,40.4,2.19,2.58,,91.76,92.48,,,Visualizer
moment,60.792,4.38,40.8,2.2,2.48,,91.76,92.43,,,Visualizer
moment,61.062,4.38,41.3,2.21,2.48,,91.83,92.43,,,Visualizer
moment,61.198,4.33,42.0,2.19,2.48,,91.86,92.37,,,Visualizer
moment,61.422,4.27,42.3,2.22,2.58,,91.73,92.34,,,Visualizer
moment,61.647,4.31,42.8,2.2,2.48,,91.53,92.32,,,Visualizer
moment,61.872,4.25,43.3,2.21,2.58,,91.59,92.34,,,Visualizer
moment,62.052,4.19,43.7,2.23,2.48,,91.63,92.36,,,Visualizer
moment,62.277,4.2,44.5,2.22,2.58,,91.53,92.32,,,Visualizer
moment,62.548,4.16,45.0,2.21,2.58,,91.53,92.3,,,Visualizer
moment,62.682,4.13,45.7,2.17,2.48,,91.39,92.27,,,Visualizer
moment,62.907,4.15,45.9,2.18,2.48,,91.46,92.17,,,Visualizer
moment,63.088,4.17,46.7,2.21,2.48,,91.46,92.16,,,Visualizer
moment,63.313,4.11,46.9,2.22,2.48,,91.43,92.15,,,Visualizer
moment,63.494,4.08,47.6,2.18,2.48,,91.49,92.1,,,Visualizer
moment,63.717,4.09,48.1,2.18,2.48,,91.29,92.13,,,Visualizer
moment,63.987,4.1,48.6,2.19,2.48,,91.39,92.04,,,Visualizer
moment,64.122,4.1,49.3,2.21,2.48,,91.29,91.98,,,Visualizer
moment,64.438,4.08,49.6,2.21,2.58,,91.36,92.07,,,Visualizer
moment,64.617,4.03,50.5,2.15,2.48,,91.33,92.04,,,Visualizer
moment,64.752,4.02,50.8,2.17,2.48,,91.33,91.92,,,Visualizer
moment,65.022,3.98,51.0,2.18,2.48,,91.36,91.87,,,Visualizer
moment,65.157,4.0,52.0,2.2,2.48,,91.29,91.89,,,Visualizer
moment,65.427,3.95,52.0,2.21,2.48,,91.36,91.92,,,Visualizer
