information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.323,6.33,5.11,1.15,0.81,,190.98,201.57,,,Visualizer
moment,17.503,6.47,5.38,1.16,0.94,,190.1,201.46,,,Visualizer
moment,17.683,6.56,5.4,1.17,0.94,,189.75,201.55,,,Visualizer
moment,17.908,6.63,5.84,1.16,1.05,,189.33,201.31,,,Visualizer
moment,18.133,6.61,6.0,1.18,1.08,,188.92,201.4,,,Visualizer
moment,18.313,6.62,6.2,1.18,1.12,,188.45,201.25,,,Visualizer
moment,18.538,6.64,6.4,1.17,1.09,,188.28,201.25,,,Visualizer
moment,18.763,6.61,6.76,1.17,1.24,,188.21,201.1,,,Visualizer
moment,18.943,6.59,7.08,1.19,1.19,,188.04,201.11,,,Visualizer
moment,19.168,6.6,7.35,1.19,1.32,,187.81,201.1,,,Visualizer
moment,19.348,6.57,7.59,1.21,1.44,,187.81,200.97,,,Visualizer
moment,19.573,6.53,7.87,1.23,1.37,,187.93,200.89,,,Visualizer
moment,19.753,6.6,8.23,1.23,1.36,,188.1,200.83,,,Visualizer
moment,20.068,6.51,8.38,1.26,1.39,,188.1,200.77,,,Visualizer
moment,20.248,6.5,8.97,1.28,1.47,,188.45,200.57,,,Visualizer
moment,20.383,6.47,9.29,1.33,1.52,,188.75,200.42,,,Visualizer
moment,20.608,6.46,9.45,1.38,1.56,,188.86,200.34,,,Visualizer
moment,20.833,6.44,9.72,1.42,1.59,,189.04,200.32,,,Visualizer
moment,21.013,6.44,10.14,1.45,1.53,,189.33,200.06,,,Visualizer
moment,21.238,6.36,10.46,1.5,1.59,,189.75,199.94,,,Visualizer
moment,21.418,6.37,10.86,1.55,1.68,,190.1,199.92,,,Visualizer
moment,21.687,6.44,11.14,1.58,1.63,,190.39,199.75,,,Visualizer
moment,21.867,6.41,11.63,1.62,1.75,,190.75,199.65,,,Visualizer
moment,22.049,6.34,11.95,1.66,1.79,,191.22,199.47,,,Visualizer
moment,22.318,6.35,12.33,1.7,1.74,,191.28,199.26,,,Visualizer
moment,22.498,6.36,12.66,1.74,1.76,,191.52,199.08,,,Visualizer
moment,22.678,6.32,13.01,1.77,1.83,,191.76,199.06,,,Visualizer
moment,22.948,6.29,13.34,1.82,1.83,,191.99,199.12,,,Visualizer
moment,23.127,6.33,13.93,1.86,1.94,,192.17,198.84,,,Visualizer
moment,23.309,6.27,14.34,1.89,1.98,,192.59,198.75,,,Visualizer
moment,23.533,6.21,14.71,1.93,2.0,,192.59,198.74,,,Visualizer
moment,23.758,6.23,15.3,1.96,2.09,,193.24,198.64,,,Visualizer
moment,23.938,6.25,15.72,2.01,2.08,,193.36,198.43,,,Visualizer
moment,24.163,6.31,16.07,2.02,2.08,,193.48,198.41,,,Visualizer
moment,24.388,6.21,16.5,2.06,2.1,,194.01,198.31,,,Visualizer
moment,24.567,6.28,17.1,2.07,2.11,,194.49,198.3,,,Visualizer
moment,24.792,6.22,17.32,2.09,2.16,,194.73,198.2,,,Visualizer
moment,24.972,6.24,17.9,2.1,2.14,,195.27,198.04,,,Visualizer
moment,25.198,6.18,18.37,2.13,2.22,,195.45,198.06,,,Visualizer
moment,25.382,6.14,18.81,2.16,2.3,,195.87,197.98,,,Visualizer
moment,25.605,6.12,19.22,2.23,2.26,,196.29,197.9,,,Visualizer
moment,25.873,6.2,19.83,2.24,2.21,,196.59,197.87,,,Visualizer
moment,26.008,6.2,20.37,2.28,2.4,,196.47,197.87,,,Visualizer
moment,26.233,6.22,20.82,2.27,2.39,,197.07,197.83,,,Visualizer
moment,26.503,6.18,21.23,2.28,2.35,,197.19,197.73,,,Visualizer
moment,26.638,6.06,21.91,2.31,2.41,,197.49,197.66,,,Visualizer
moment,26.863,6.11,22.13,2.35,2.46,,197.44,197.63,,,Visualizer
moment,27.134,6.17,22.79,2.35,2.32,,197.56,197.53,,,Visualizer
moment,27.268,6.09,23.48,2.35,2.4,,197.8,197.58,,,Visualizer
moment,27.492,6.03,23.73,2.4,2.46,,197.98,197.5,,,Visualizer
moment,27.764,6.15,24.4,2.41,2.42,,198.35,197.63,,,Visualizer
moment,27.943,6.09,25.08,2.39,2.45,,198.65,197.57,,,Visualizer
moment,28.122,6.02,25.36,2.43,2.53,,198.65,197.41,,,Visualizer
moment,28.303,6.06,25.85,2.45,2.53,,198.77,197.44,,,Visualizer
moment,28.573,6.03,26.27,2.46,2.49,,199.07,197.65,,,Visualizer
moment,28.752,5.98,26.93,2.47,2.45,,199.32,197.55,,,Visualizer
moment,28.977,5.97,27.46,2.5,2.54,,199.55,197.54,,,Visualizer
moment,29.157,6.02,27.95,2.5,2.49,,199.62,197.63,,,Visualizer
moment,29.382,6.01,28.41,2.53,2.5,,199.68,197.62,,,Visualizer
moment,29.562,6.02,29.1,2.54,2.52,,199.8,197.47,,,Visualizer
moment,29.788,6.0,29.32,2.53,2.55,,199.8,197.52,,,Visualizer
moment,29.968,5.96,30.04,2.52,2.52,,200.05,197.66,,,Visualizer
moment,30.192,5.91,30.49,2.55,2.48,,200.05,197.66,,,Visualizer
moment,30.418,5.87,31.02,2.57,2.54,,200.35,197.66,,,Visualizer
moment,30.599,5.94,31.71,2.57,2.55,,200.41,197.66,,,Visualizer
moment,30.867,5.9,32.22,2.59,2.56,,200.48,197.58,,,Visualizer
moment,31.003,5.87,32.61,2.6,2.49,,200.41,197.66,,,Visualizer
moment,31.228,5.83,33.19,2.62,2.58,,200.53,197.6,,,Visualizer
moment,31.543,5.89,33.64,2.61,2.57,,200.48,197.74,,,Visualizer
moment,31.633,5.86,34.6,2.61,2.54,,200.78,197.71,,,Visualizer
moment,31.858,5.84,34.6,2.62,2.54,,200.71,197.63,,,Visualizer
moment,32.127,5.82,35.34,2.63,2.58,,201.09,197.65,,,Visualizer
moment,32.262,5.83,36.06,2.62,2.58,,200.9,197.72,,,Visualizer
moment,32.487,5.78,36.27,2.63,2.52,,201.14,197.67,,,Visualizer
moment,32.668,5.72,36.98,2.67,2.54,,200.9,197.8,,,Visualizer
moment,32.937,5.79,37.23,2.65,2.57,,201.21,197.72,,,Visualizer
moment,33.117,5.77,37.94,2.66,2.53,,201.39,197.67,,,Visualizer
moment,33.298,5.73,38.42,2.67,2.52,,201.21,197.76,,,Visualizer
moment,33.567,5.72,38.96,2.67,2.61,,201.09,197.87,,,Visualizer
moment,33.747,5.73,39.65,2.66,2.58,,201.21,197.82,,,Visualizer
moment,33.934,5.69,40.11,2.68,2.59,,201.52,197.88,,,Visualizer
moment,34.197,5.73,40.59,2.67,2.59,,201.39,197.91,,,Visualizer
moment,34.379,5.67,41.27,2.68,2.47,,201.39,197.88,,,Visualizer
moment,34.563,5.58,41.8,2.69,2.58,,201.45,197.92,,,Visualizer
moment,34.782,5.64,42.22,2.71,2.5,,201.7,197.85,,,Visualizer
moment,35.007,5.64,42.76,2.73,2.63,,201.52,197.89,,,Visualizer
moment,35.187,5.59,43.45,2.74,2.61,,201.57,197.97,,,Visualizer
moment,35.412,5.61,43.7,2.74,2.59,,201.7,197.93,,,Visualizer
moment,35.637,5.61,44.14,2.75,2.5,,201.76,197.76,,,Visualizer
moment,35.817,5.54,44.86,2.74,2.53,,201.88,197.99,,,Visualizer
moment,36.042,5.53,45.38,2.76,2.59,,201.76,198.0,,,Visualizer
moment,36.224,5.58,46.11,2.76,2.57,,201.88,198.01,,,Visualizer
moment,36.447,5.57,46.34,2.75,2.57,,202.01,198.04,,,Visualizer
moment,36.627,5.54,47.06,2.74,2.57,,202.06,198.03,,,Visualizer
