information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.837,2.11,0.0,5.99,0.0,,86.76,87.81,,,Visualizer
moment,4.991,2.4,0.0,5.92,0.0,,86.79,87.85,,,Visualizer
moment,5.249,2.72,0.0,5.81,0.0,,86.92,87.96,,,Visualizer
moment,5.549,3.15,0.0,5.47,0.0,,86.92,88.02,,,Visualizer
moment,5.738,3.24,0.0,4.64,0.0,,87.02,88.06,,,Visualizer
moment,6.037,2.72,0.0,3.75,0.0,,87.02,88.15,,,Visualizer
moment,6.261,2.24,0.6,2.92,0.58,,87.05,88.23,,,Visualizer
moment,6.524,1.94,1.0,2.28,0.97,,87.05,88.28,,,Visualizer
moment,6.824,1.73,1.1,1.77,1.07,,87.15,88.29,,,Visualizer
moment,7.049,1.56,1.2,1.55,1.17,,87.18,88.25,,,Visualizer
moment,7.236,1.89,1.5,1.93,0.87,,86.99,88.27,,,Visualizer
moment,7.536,2.78,1.5,2.43,0.49,,87.02,88.35,,,Visualizer
moment,7.799,3.51,1.7,2.24,0.58,,86.73,88.27,,,Visualizer
moment,7.986,3.22,2.0,1.78,0.87,,86.73,88.33,,,Visualizer
moment,8.249,2.89,2.5,1.68,0.97,,86.5,88.4,,,Visualizer
moment,8.549,3.33,2.8,1.87,1.26,,86.4,88.37,,,Visualizer
moment,8.811,4.21,2.9,1.97,1.17,,86.44,88.31,,,Visualizer
moment,8.999,4.84,3.2,1.92,1.17,,86.37,88.32,,,Visualizer
moment,9.263,5.13,3.3,1.84,0.78,,86.44,88.4,,,Visualizer
moment,9.524,5.33,4.1,1.8,1.26,,86.24,88.43,,,Visualizer
moment,9.749,5.6,4.4,1.74,1.46,,86.24,88.45,,,Visualizer
moment,10.011,5.87,4.5,1.72,1.26,,86.24,88.42,,,Visualizer
moment,10.237,6.15,5.5,1.7,2.14,,86.27,88.42,,,Visualizer
moment,10.499,6.41,5.8,1.64,1.94,,86.37,88.37,,,Visualizer
moment,10.836,6.57,6.4,1.62,1.94,,86.21,88.4,,,Visualizer
moment,11.061,6.74,7.0,1.62,1.85,,86.27,88.37,,,Visualizer
moment,11.286,6.92,7.0,1.61,1.46,,86.14,88.34,,,Visualizer
moment,11.55,7.14,7.7,1.6,1.85,,86.27,88.36,,,Visualizer
moment,11.74,7.21,8.3,1.62,1.85,,86.18,88.35,,,Visualizer
moment,11.999,7.27,8.7,1.62,1.75,,86.14,88.26,,,Visualizer
moment,12.261,7.35,8.8,1.64,1.75,,86.11,88.31,,,Visualizer
moment,12.561,7.42,9.6,1.65,1.85,,86.14,88.3,,,Visualizer
moment,12.749,7.43,10.2,1.65,1.85,,86.08,88.28,,,Visualizer
moment,13.011,7.46,10.5,1.62,1.75,,86.05,88.28,,,Visualizer
moment,13.236,7.42,11.3,1.62,2.43,,86.05,88.21,,,Visualizer
moment,13.575,7.44,11.7,1.66,2.04,,86.05,88.22,,,Visualizer
moment,13.836,7.45,12.6,1.68,2.33,,86.02,88.25,,,Visualizer
moment,14.025,7.42,12.8,1.73,1.85,,86.05,88.17,,,Visualizer
moment,14.248,7.47,13.3,1.74,1.94,,86.18,88.17,,,Visualizer
moment,14.549,7.37,14.0,1.74,2.23,,86.11,88.18,,,Visualizer
moment,14.737,7.33,14.5,1.72,2.04,,86.11,88.07,,,Visualizer
moment,15.074,7.24,15.0,1.75,2.24,,86.24,88.0,,,Visualizer
moment,15.261,7.25,15.7,1.76,2.33,,86.37,88.03,,,Visualizer
moment,15.569,7.24,16.2,1.74,2.14,,86.27,88.06,,,Visualizer
moment,15.749,7.15,16.9,1.76,2.33,,86.37,88.06,,,Visualizer
moment,16.086,7.12,17.0,1.78,1.94,,86.5,88.02,,,Visualizer
moment,16.237,7.14,17.8,1.77,2.04,,86.6,87.96,,,Visualizer
moment,16.499,7.09,18.5,1.77,2.24,,86.7,87.94,,,Visualizer
moment,16.762,7.07,18.8,1.78,2.14,,86.86,87.97,,,Visualizer
moment,17.023,7.02,19.4,1.79,2.33,,86.86,87.87,,,Visualizer
moment,17.248,7.01,19.9,1.8,2.04,,86.96,87.9,,,Visualizer
moment,17.511,7.01,20.5,1.79,2.33,,86.96,87.87,,,Visualizer
moment,17.736,6.95,21.1,1.78,2.24,,87.02,87.85,,,Visualizer
moment,18.0,6.95,21.5,1.81,2.04,,87.18,87.77,,,Visualizer
moment,18.261,6.95,22.2,1.78,2.24,,87.32,87.79,,,Visualizer
moment,18.561,6.91,22.6,1.78,2.04,,87.25,87.78,,,Visualizer
moment,18.899,6.91,23.3,1.78,2.14,,87.09,87.79,,,Visualizer
moment,19.011,6.92,23.9,1.78,2.04,,87.25,87.74,,,Visualizer
moment,19.086,6.93,24.3,1.77,2.23,,87.28,87.73,,,Visualizer
moment,19.311,6.94,24.3,1.75,2.04,,87.45,87.74,,,Visualizer
moment,19.611,6.91,24.9,1.75,2.24,,87.32,87.75,,,Visualizer
moment,19.874,6.92,25.4,1.73,2.04,,87.51,87.74,,,Visualizer
moment,20.099,6.87,25.8,1.73,1.94,,87.48,87.62,,,Visualizer
moment,20.323,6.85,26.5,1.72,2.14,,87.48,87.67,,,Visualizer
moment,20.624,6.82,27.0,1.71,2.04,,87.61,87.65,,,Visualizer
moment,20.811,6.78,27.6,1.7,2.14,,87.57,87.64,,,Visualizer
moment,21.075,6.7,27.8,1.69,1.94,,87.64,87.66,,,Visualizer
moment,21.336,6.73,28.5,1.64,1.94,,87.61,87.67,,,Visualizer
moment,21.599,6.66,28.9,1.6,1.85,,87.57,87.63,,,Visualizer
moment,21.898,6.59,29.1,1.59,1.65,,87.67,87.59,,,Visualizer
moment,22.086,6.56,29.9,1.6,2.04,,87.77,87.56,,,Visualizer
moment,22.312,6.52,30.4,1.56,1.94,,87.77,87.57,,,Visualizer
moment,22.573,6.45,30.8,1.58,1.94,,87.74,87.58,,,Visualizer
moment,22.911,6.47,31.3,1.56,2.14,,87.8,87.64,,,Visualizer
moment,23.061,6.39,31.6,1.53,1.65,,87.77,87.51,,,Visualizer
moment,23.323,6.34,32.2,1.54,1.75,,87.9,87.52,,,Visualizer
moment,23.586,6.32,32.4,1.51,1.55,,87.84,87.57,,,Visualizer
moment,23.811,6.27,32.6,1.48,1.26,,87.9,87.57,,,Visualizer
moment,24.073,6.21,33.4,1.45,1.85,,87.87,87.55,,,Visualizer
moment,24.336,6.11,33.9,1.49,2.14,,87.87,87.49,,,Visualizer
moment,24.561,6.1,34.1,1.48,1.65,,87.9,87.49,,,Visualizer
