information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.768,9.02,2.66,0.47,0.68,,88.33,88.95,,,Visualizer
moment,10.034,9.03,2.66,0.45,0.6,,88.2,89.01,,,Visualizer
moment,10.259,9.01,2.68,0.44,0.57,,88.1,88.96,,,Visualizer
moment,10.533,9.05,2.9,0.42,0.43,,88.1,88.9,,,Visualizer
moment,10.803,9.04,3.05,0.4,0.38,,88.07,88.91,,,Visualizer
moment,11.024,9.0,3.06,0.41,0.38,,87.94,88.93,,,Visualizer
moment,11.295,8.99,3.12,0.41,0.43,,87.77,88.87,,,Visualizer
moment,11.519,9.06,3.4,0.4,0.49,,87.71,88.85,,,Visualizer
moment,11.79,9.04,3.43,0.41,0.37,,87.51,88.84,,,Visualizer
moment,12.06,8.98,3.47,0.41,0.36,,87.58,88.85,,,Visualizer
moment,12.284,9.03,3.81,0.42,0.67,,87.48,88.82,,,Visualizer
moment,12.51,9.03,3.86,0.42,0.44,,87.35,88.8,,,Visualizer
moment,12.78,9.02,3.92,0.41,0.47,,87.22,88.82,,,Visualizer
moment,13.049,9.01,3.95,0.43,0.49,,87.12,88.8,,,Visualizer
moment,13.274,9.02,3.99,0.42,0.26,,86.99,88.75,,,Visualizer
moment,13.545,9.01,4.43,0.43,0.55,,86.86,88.75,,,Visualizer
moment,13.77,9.01,4.52,0.43,0.6,,86.79,88.71,,,Visualizer
moment,14.04,9.02,4.55,0.44,0.6,,86.76,88.72,,,Visualizer
moment,14.265,8.99,4.63,0.44,0.62,,86.66,88.69,,,Visualizer
moment,14.534,9.0,5.01,0.47,0.56,,86.5,88.68,,,Visualizer
moment,14.805,9.03,5.05,0.46,0.51,,86.5,88.62,,,Visualizer
moment,15.029,9.0,5.09,0.47,0.52,,86.31,88.65,,,Visualizer
moment,15.347,8.98,5.29,0.49,0.64,,86.24,88.64,,,Visualizer
moment,15.524,9.0,5.63,0.5,0.93,,86.14,88.6,,,Visualizer
moment,15.798,9.02,5.67,0.5,0.6,,86.08,88.56,,,Visualizer
moment,16.019,8.95,5.7,0.52,0.59,,85.92,88.65,,,Visualizer
moment,16.289,9.05,5.93,0.53,0.63,,85.92,88.63,,,Visualizer
moment,16.515,9.02,6.29,0.54,0.73,,85.92,88.56,,,Visualizer
moment,16.785,8.98,6.46,0.55,0.78,,85.89,88.52,,,Visualizer
moment,17.055,8.98,6.77,0.57,1.03,,85.82,88.53,,,Visualizer
moment,17.279,9.0,6.82,0.58,0.86,,85.72,88.56,,,Visualizer
moment,17.549,9.03,7.02,0.58,0.71,,85.62,88.52,,,Visualizer
moment,17.776,8.98,7.27,0.6,0.78,,85.59,88.46,,,Visualizer
moment,18.044,9.01,7.48,0.6,0.79,,85.59,88.42,,,Visualizer
moment,18.269,8.93,7.61,0.64,0.79,,85.56,88.42,,,Visualizer
moment,18.539,8.96,8.04,0.66,0.99,,85.62,88.45,,,Visualizer
moment,18.764,9.08,8.2,0.64,0.92,,85.69,88.4,,,Visualizer
moment,19.034,9.03,8.51,0.66,1.0,,85.72,88.38,,,Visualizer
moment,19.262,8.89,8.72,0.67,1.07,,85.76,88.43,,,Visualizer
moment,19.53,9.06,9.02,0.68,0.95,,85.95,88.35,,,Visualizer
moment,19.8,8.92,9.04,0.68,0.81,,86.08,88.29,,,Visualizer
moment,20.024,8.94,9.28,0.72,0.89,,86.21,88.28,,,Visualizer
moment,20.295,9.12,9.73,0.67,0.98,,86.37,88.28,,,Visualizer
moment,20.522,8.9,9.84,0.75,0.96,,86.57,88.21,,,Visualizer
moment,20.79,8.99,10.32,0.74,1.24,,86.76,88.19,,,Visualizer
moment,21.059,9.0,10.46,0.77,1.14,,86.96,88.29,,,Visualizer
moment,21.284,9.01,10.7,0.77,1.03,,87.12,88.18,,,Visualizer
moment,21.509,9.03,11.12,0.78,1.24,,87.41,88.21,,,Visualizer
moment,21.779,8.98,11.25,0.8,1.01,,87.71,88.13,,,Visualizer
moment,22.05,8.99,11.65,0.82,1.15,,87.9,88.08,,,Visualizer
moment,22.274,8.99,11.96,0.82,1.22,,88.26,88.08,,,Visualizer
moment,22.548,9.02,12.25,0.82,1.09,,88.56,88.09,,,Visualizer
moment,22.77,8.99,12.44,0.84,1.15,,88.79,88.15,,,Visualizer
moment,23.039,9.02,12.81,0.84,1.12,,89.05,88.04,,,Visualizer
moment,23.264,8.98,13.03,0.87,1.03,,89.38,88.01,,,Visualizer
moment,23.536,8.95,13.54,0.89,1.25,,89.61,88.01,,,Visualizer
moment,23.759,9.03,13.74,0.89,1.26,,89.84,88.02,,,Visualizer
moment,24.029,9.01,13.98,0.89,1.25,,90.14,88.03,,,Visualizer
moment,24.301,9.0,14.43,0.92,1.35,,90.34,87.96,,,Visualizer
moment,24.525,8.99,14.6,0.93,1.28,,90.47,88.0,,,Visualizer
moment,24.794,9.04,14.91,0.95,1.13,,90.73,88.07,,,Visualizer
moment,25.02,9.06,15.34,0.94,1.31,,90.93,88.09,,,Visualizer
moment,25.289,8.99,15.51,0.94,1.16,,91.23,88.02,,,Visualizer
moment,25.56,9.0,16.02,0.93,1.37,,91.2,88.11,,,Visualizer
moment,25.788,9.03,16.25,0.93,1.32,,91.4,88.16,,,Visualizer
moment,26.054,8.99,16.57,0.95,1.19,,91.7,88.15,,,Visualizer
moment,26.28,8.99,17.02,0.94,1.46,,91.83,88.15,,,Visualizer
moment,26.507,8.98,17.27,0.96,1.35,,92.0,88.23,,,Visualizer
moment,26.774,8.98,17.6,0.97,1.3,,92.13,88.28,,,Visualizer
moment,27.044,9.02,17.96,0.97,1.42,,92.2,88.25,,,Visualizer
moment,27.274,9.04,18.33,0.97,1.27,,92.3,88.36,,,Visualizer
moment,27.54,9.02,18.54,0.98,1.23,,92.5,88.35,,,Visualizer
moment,27.765,9.04,18.92,1.0,1.37,,92.67,88.39,,,Visualizer
moment,28.035,9.0,19.29,0.99,1.29,,92.7,88.43,,,Visualizer
moment,28.259,8.98,19.58,1.0,1.3,,92.87,88.44,,,Visualizer
moment,28.529,9.01,20.01,1.01,1.42,,93.04,88.48,,,Visualizer
moment,28.754,9.01,20.34,1.02,1.37,,92.97,88.51,,,Visualizer
moment,29.024,9.06,20.59,1.0,1.35,,93.04,88.57,,,Visualizer
moment,29.295,8.98,21.05,1.01,1.42,,93.04,88.59,,,Visualizer
moment,29.519,9.03,21.29,1.03,1.33,,93.18,88.62,,,Visualizer
moment,29.789,9.01,21.71,1.03,1.32,,93.24,88.68,,,Visualizer
moment,30.014,8.99,21.96,1.05,1.32,,93.14,88.77,,,Visualizer
moment,30.287,9.05,22.52,1.04,1.42,,93.11,88.76,,,Visualizer
moment,30.509,9.01,22.77,1.04,1.43,,93.14,88.81,,,Visualizer
moment,30.779,9.0,23.11,1.05,1.35,,93.14,88.91,,,Visualizer
moment,31.049,9.05,23.53,1.05,1.52,,93.01,88.93,,,Visualizer
moment,31.274,8.99,23.74,1.07,1.28,,93.11,89.04,,,Visualizer
moment,31.545,9.01,24.2,1.07,1.38,,93.07,89.03,,,Visualizer
moment,31.771,9.01,24.59,1.07,1.53,,92.97,89.0,,,Visualizer
moment,32.039,9.01,24.92,1.08,1.34,,92.94,89.08,,,Visualizer
moment,32.264,9.06,25.21,1.07,1.42,,92.91,89.08,,,Visualizer
moment,32.536,9.0,25.64,1.08,1.39,,92.77,89.19,,,Visualizer
moment,32.76,9.01,26.01,1.09,1.37,,92.7,89.19,,,Visualizer
moment,33.029,9.06,26.26,1.07,1.42,,92.67,89.26,,,Visualizer
moment,33.254,8.98,26.78,1.08,1.52,,92.61,89.31,,,Visualizer
moment,33.524,8.99,27.05,1.1,1.52,,92.57,89.31,,,Visualizer
moment,33.794,9.08,27.39,1.08,1.33,,92.44,89.23,,,Visualizer
moment,34.023,8.98,27.88,1.11,1.57,,92.44,89.41,,,Visualizer
moment,34.291,9.05,28.24,1.1,1.41,,92.3,89.36,,,Visualizer
moment,34.516,9.02,28.55,1.11,1.45,,92.23,89.37,,,Visualizer
moment,34.786,8.99,28.96,1.12,1.52,,92.04,89.43,,,Visualizer
moment,35.054,9.03,29.35,1.12,1.42,,92.04,89.5,,,Visualizer
moment,35.279,9.02,29.69,1.11,1.4,,91.9,89.6,,,Visualizer
moment,35.504,9.01,30.18,1.11,1.58,,91.73,89.53,,,Visualizer
moment,35.819,9.05,30.54,1.11,1.53,,91.7,89.51,,,Visualizer
moment,36.045,9.02,30.77,1.12,1.37,,91.63,89.57,,,Visualizer
moment,36.27,9.03,31.01,1.11,1.35,,91.4,89.57,,,Visualizer
moment,36.541,9.01,31.65,1.12,1.42,,91.3,89.58,,,Visualizer
moment,36.765,8.99,31.85,1.12,1.4,,91.2,89.62,,,Visualizer
moment,37.081,9.04,32.25,1.12,1.43,,91.07,89.59,,,Visualizer
moment,37.261,9.03,32.6,1.13,1.54,,91.04,89.64,,,Visualizer
moment,37.529,9.06,32.92,1.11,1.39,,90.84,89.67,,,Visualizer
moment,37.754,9.02,33.23,1.11,1.45,,90.8,89.69,,,Visualizer
moment,38.025,9.05,33.72,1.11,1.53,,90.64,89.69,,,Visualizer
moment,38.249,9.0,34.01,1.12,1.53,,90.64,89.64,,,Visualizer
moment,38.519,9.04,34.44,1.11,1.47,,90.57,89.67,,,Visualizer
moment,38.79,9.01,34.68,1.12,1.4,,90.4,89.66,,,Visualizer
