information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.327,8.38,3.0,0.27,-0.39,,188.54,188.73,,,Visualizer
moment,12.509,8.47,3.4,0.24,0.77,,188.47,188.76,,,Visualizer
moment,12.734,8.39,2.7,0.25,-0.67,,188.42,188.89,,,Visualizer
moment,12.958,8.34,2.9,0.27,-0.1,,188.36,188.7,,,Visualizer
moment,13.139,8.45,3.8,0.24,1.35,,188.36,188.67,,,Visualizer
moment,13.363,8.38,3.0,0.25,0.0,,188.24,188.63,,,Visualizer
moment,13.589,8.41,3.4,0.21,0.0,,187.95,188.55,,,Visualizer
moment,13.768,8.36,2.0,0.23,-0.67,,187.95,188.53,,,Visualizer
moment,14.039,8.36,2.9,0.2,0.0,,188.07,188.42,,,Visualizer
moment,14.174,8.32,1.4,0.22,-2.31,,187.95,188.5,,,Visualizer
moment,14.4,8.33,3.0,0.21,0.0,,187.89,188.46,,,Visualizer
moment,14.625,8.28,1.4,0.21,-1.93,,187.83,188.38,,,Visualizer
moment,14.806,8.3,2.4,0.24,0.39,,187.77,188.32,,,Visualizer
moment,15.03,8.33,3.2,0.2,0.29,,187.71,188.26,,,Visualizer
moment,15.254,8.29,1.9,0.23,0.48,,187.65,188.22,,,Visualizer
moment,15.433,8.3,3.0,0.21,0.0,,187.71,188.25,,,Visualizer
moment,15.658,8.26,1.7,0.21,0.29,,187.65,188.24,,,Visualizer
moment,15.928,8.31,1.7,0.19,-0.19,,187.47,188.13,,,Visualizer
moment,16.065,8.18,3.0,0.2,0.19,,187.47,188.08,,,Visualizer
moment,16.289,8.22,2.4,0.23,-0.58,,187.36,188.19,,,Visualizer
moment,16.47,8.29,3.7,0.19,0.67,,187.36,188.17,,,Visualizer
moment,16.739,8.16,1.9,0.22,0.19,,187.3,188.05,,,Visualizer
moment,16.919,8.18,3.5,0.22,0.48,,187.12,187.97,,,Visualizer
moment,17.103,8.24,4.4,0.22,1.35,,186.89,188.0,,,Visualizer
moment,17.323,8.22,4.3,0.2,1.35,,187.01,187.98,,,Visualizer
moment,17.548,8.08,5.3,0.21,1.54,,186.95,187.97,,,Visualizer
moment,17.728,8.18,6.1,0.24,4.33,,186.95,187.92,,,Visualizer
moment,17.953,8.22,4.4,0.19,1.25,,186.83,187.76,,,Visualizer
moment,18.133,8.03,3.0,0.22,0.1,,186.89,187.72,,,Visualizer
moment,18.358,8.12,4.3,0.25,0.0,,186.65,187.78,,,Visualizer
moment,18.583,8.19,4.7,0.21,-1.54,,186.77,187.78,,,Visualizer
moment,18.763,8.04,3.2,0.24,-2.79,,186.65,187.83,,,Visualizer
moment,18.988,8.05,3.7,0.26,-2.12,,186.48,187.65,,,Visualizer
moment,19.215,8.15,4.8,0.22,1.64,,186.6,187.63,,,Visualizer
moment,19.438,8.06,4.8,0.25,1.64,,186.72,187.68,,,Visualizer
moment,19.619,8.1,3.7,0.2,-0.96,,186.42,187.56,,,Visualizer
moment,19.803,7.97,1.9,0.23,-0.58,,186.6,187.54,,,Visualizer
moment,20.023,7.98,4.0,0.26,0.29,,186.72,187.54,,,Visualizer
moment,20.248,8.05,4.8,0.24,0.96,,186.42,187.52,,,Visualizer
moment,20.428,7.96,4.2,0.24,1.54,,186.3,187.45,,,Visualizer
moment,20.655,7.99,4.2,0.27,0.19,,186.19,187.43,,,Visualizer
moment,20.878,8.04,5.5,0.27,3.18,,186.12,187.41,,,Visualizer
moment,21.063,7.96,4.4,0.24,0.48,,186.01,187.42,,,Visualizer
moment,21.282,7.93,3.2,0.26,-1.35,,186.01,187.37,,,Visualizer
moment,21.466,7.98,3.5,0.26,-0.67,,186.24,187.4,,,Visualizer
moment,21.688,7.95,2.7,0.24,-1.44,,186.12,187.3,,,Visualizer
moment,21.914,7.88,2.6,0.26,-1.54,,185.84,187.36,,,Visualizer
moment,22.139,7.9,4.4,0.27,0.0,,185.84,187.31,,,Visualizer
moment,22.318,7.89,4.7,0.24,1.44,,185.72,187.36,,,Visualizer
moment,22.587,7.85,3.6,0.27,0.1,,185.78,187.36,,,Visualizer
moment,22.723,7.85,3.6,0.29,-0.96,,185.72,187.26,,,Visualizer
moment,22.948,7.86,5.0,0.3,2.31,,185.37,187.26,,,Visualizer
moment,23.129,7.85,5.3,0.27,0.87,,185.6,187.21,,,Visualizer
moment,23.353,7.78,4.1,0.28,-0.58,,185.43,187.26,,,Visualizer
moment,23.578,7.81,4.9,0.3,1.25,,185.37,187.16,,,Visualizer
moment,23.759,7.81,4.7,0.31,1.06,,185.43,187.28,,,Visualizer
moment,23.984,7.79,5.6,0.32,0.87,,185.31,187.2,,,Visualizer
moment,24.208,7.82,5.2,0.3,-0.1,,185.19,187.16,,,Visualizer
moment,24.388,7.75,4.1,0.31,0.0,,185.37,187.22,,,Visualizer
moment,24.66,7.77,4.9,0.3,0.0,,185.13,187.29,,,Visualizer
moment,24.84,7.73,4.1,0.32,-0.58,,185.19,187.2,,,Visualizer
moment,25.018,7.74,5.1,0.33,-0.48,,185.01,187.13,,,Visualizer
moment,25.289,7.73,4.9,0.34,-0.29,,184.85,187.15,,,Visualizer
moment,25.423,7.71,4.9,0.35,0.77,,184.85,187.16,,,Visualizer
moment,25.648,7.71,5.7,0.36,0.77,,184.96,187.11,,,Visualizer
moment,25.873,7.68,5.7,0.37,1.54,,184.85,187.15,,,Visualizer
moment,26.097,7.67,5.8,0.37,0.77,,184.78,187.15,,,Visualizer
moment,26.278,7.65,5.8,0.38,0.87,,184.61,187.14,,,Visualizer
moment,26.459,7.68,5.8,0.39,0.87,,184.49,187.21,,,Visualizer
moment,26.684,7.62,5.8,0.39,0.1,,184.61,187.17,,,Visualizer
moment,26.909,7.64,6.2,0.39,0.48,,184.43,187.14,,,Visualizer
moment,27.095,7.6,5.5,0.44,-0.29,,184.32,187.17,,,Visualizer
moment,27.313,7.65,7.4,0.42,1.54,,184.43,187.17,,,Visualizer
moment,27.539,7.6,5.5,0.43,-0.29,,184.25,187.15,,,Visualizer
moment,27.762,7.55,5.6,0.45,-0.19,,184.2,187.25,,,Visualizer
moment,27.989,7.62,7.0,0.44,0.77,,184.32,187.14,,,Visualizer
moment,28.169,7.57,6.1,0.44,-0.67,,184.43,187.12,,,Visualizer
moment,28.348,7.56,6.8,0.44,-0.58,,184.32,187.25,,,Visualizer
moment,28.574,7.57,6.5,0.44,0.96,,184.25,187.24,,,Visualizer
moment,28.753,7.49,5.9,0.48,0.29,,184.2,187.3,,,Visualizer
moment,28.978,7.55,7.2,0.48,0.19,,184.2,187.21,,,Visualizer
moment,29.203,7.59,8.0,0.46,1.06,,184.43,187.16,,,Visualizer
moment,29.428,7.44,7.1,0.47,0.29,,184.25,187.19,,,Visualizer
moment,29.612,7.53,8.2,0.47,1.64,,184.43,187.34,,,Visualizer
moment,29.833,7.49,7.0,0.5,1.06,,184.49,187.33,,,Visualizer
moment,30.02,7.43,7.6,0.5,0.39,,184.55,187.21,,,Visualizer
moment,30.238,7.45,7.8,0.53,-0.19,,184.55,187.32,,,Visualizer
moment,30.419,7.49,8.5,0.54,1.35,,184.55,187.37,,,Visualizer
moment,30.687,7.56,9.5,0.5,1.25,,184.55,187.42,,,Visualizer
moment,30.874,7.34,6.6,0.53,-0.77,,184.73,187.39,,,Visualizer
moment,31.139,7.29,7.4,0.56,-0.19,,184.9,187.42,,,Visualizer
moment,31.274,7.36,9.8,0.61,2.12,,184.96,187.45,,,Visualizer
moment,31.498,7.47,10.3,0.6,1.73,,185.25,187.48,,,Visualizer
moment,31.678,7.42,6.4,0.56,-2.31,,185.31,187.33,,,Visualizer
moment,31.902,7.26,7.7,0.61,1.06,,185.37,187.36,,,Visualizer
moment,32.128,7.42,10.4,0.58,2.89,,185.78,187.46,,,Visualizer
moment,32.308,7.35,7.2,0.62,-2.5,,185.84,187.53,,,Visualizer
moment,32.532,7.24,8.3,0.62,-1.93,,186.12,187.48,,,Visualizer
moment,32.757,7.28,9.4,0.62,2.31,,186.48,187.43,,,Visualizer
moment,32.939,7.31,9.0,0.62,-0.48,,186.77,187.49,,,Visualizer
moment,33.164,7.27,8.4,0.62,-1.93,,187.07,187.32,,,Visualizer
moment,33.39,7.26,8.6,0.63,1.44,,187.24,187.44,,,Visualizer
moment,33.567,7.22,8.8,0.68,0.48,,187.65,187.49,,,Visualizer
moment,33.837,7.41,10.2,0.66,0.77,,188.01,187.5,,,Visualizer
moment,33.973,7.33,7.6,0.63,-1.35,,188.42,187.45,,,Visualizer
moment,34.198,7.06,8.3,0.68,-0.1,,188.54,187.34,,,Visualizer
moment,34.423,7.24,12.9,0.7,4.05,,189.13,187.46,,,Visualizer
moment,34.603,7.28,8.7,0.7,-0.19,,189.3,187.59,,,Visualizer
moment,34.827,7.21,10.4,0.7,0.19,,189.71,187.63,,,Visualizer
moment,35.008,7.14,10.0,0.74,0.19,,190.19,187.73,,,Visualizer
moment,35.233,7.27,10.3,0.72,1.93,,190.72,187.52,,,Visualizer
moment,35.458,7.17,11.2,0.74,0.67,,190.78,187.57,,,Visualizer
moment,35.638,7.15,10.8,0.78,0.48,,191.31,187.86,,,Visualizer
moment,35.862,7.19,11.6,0.79,1.35,,191.96,187.72,,,Visualizer
moment,36.087,7.11,12.3,0.81,1.06,,192.32,187.76,,,Visualizer
moment,36.267,7.17,13.3,0.8,1.16,,192.44,187.7,,,Visualizer
moment,36.538,7.12,11.9,0.84,2.41,,192.68,187.78,,,Visualizer
moment,36.672,7.12,11.6,0.87,0.29,,193.04,188.03,,,Visualizer
moment,36.897,7.15,12.0,0.88,1.64,,193.09,187.96,,,Visualizer
moment,37.122,7.09,11.3,0.9,-0.96,,193.04,188.02,,,Visualizer
moment,37.303,7.06,14.9,0.9,1.54,,192.97,187.94,,,Visualizer
moment,37.573,7.07,13.6,0.9,1.25,,193.16,188.06,,,Visualizer
moment,37.752,7.06,14.4,0.88,2.7,,192.92,188.19,,,Visualizer
moment,37.932,7.07,13.3,0.91,1.16,,192.97,188.16,,,Visualizer
moment,38.157,7.06,13.5,0.93,2.12,,192.97,188.16,,,Visualizer
moment,38.341,7.03,13.9,0.94,-0.96,,193.04,188.19,,,Visualizer
moment,38.562,6.98,17.0,0.98,1.44,,192.85,188.27,,,Visualizer
moment,38.833,7.05,14.1,0.96,-0.29,,192.73,188.34,,,Visualizer
moment,38.967,6.95,14.0,1.02,0.67,,192.68,188.32,,,Visualizer
moment,39.237,6.99,15.9,0.99,2.31,,192.8,188.41,,,Visualizer
moment,39.417,6.96,15.5,1.01,1.54,,192.62,188.36,,,Visualizer
moment,39.597,6.94,15.3,1.0,-1.64,,192.92,188.47,,,Visualizer
moment,39.823,6.98,15.9,1.01,1.64,,193.16,188.59,,,Visualizer
moment,40.003,6.96,16.0,1.01,1.93,,193.21,188.62,,,Visualizer
moment,40.227,6.9,15.7,1.05,-0.19,,193.28,188.6,,,Visualizer
moment,40.454,6.9,16.0,1.04,0.48,,193.57,188.66,,,Visualizer
moment,40.633,6.87,16.5,1.07,1.16,,193.69,188.8,,,Visualizer
moment,40.857,6.92,17.4,1.02,1.44,,194.11,188.85,,,Visualizer
moment,41.082,6.89,17.0,1.06,0.96,,194.17,188.74,,,Visualizer
moment,41.262,6.86,17.7,1.05,1.93,,194.23,188.88,,,Visualizer
moment,41.487,6.93,16.3,1.06,0.29,,194.77,189.0,,,Visualizer
moment,41.667,6.83,16.1,1.09,0.1,,194.95,188.94,,,Visualizer
moment,41.937,6.88,18.3,1.09,0.87,,195.07,189.09,,,Visualizer
moment,42.118,6.84,19.7,1.08,2.6,,195.36,189.11,,,Visualizer
moment,42.296,6.74,18.9,1.12,1.16,,195.85,189.22,,,Visualizer
moment,42.522,6.83,20.2,1.14,3.76,,195.91,189.12,,,Visualizer
moment,42.747,6.78,19.6,1.14,3.37,,195.73,189.25,,,Visualizer
moment,42.927,6.74,19.9,1.17,1.54,,196.21,189.18,,,Visualizer
moment,43.152,6.79,20.2,1.14,0.48,,196.15,189.28,,,Visualizer
moment,43.332,6.75,18.5,1.17,-0.39,,196.33,189.28,,,Visualizer
moment,43.558,6.76,19.1,1.17,-1.06,,196.09,189.37,,,Visualizer
moment,43.784,6.72,19.4,1.19,-0.1,,196.27,189.42,,,Visualizer
moment,43.964,6.69,21.1,1.21,1.16,,196.27,189.53,,,Visualizer
moment,44.188,6.72,21.7,1.21,1.44,,196.45,189.58,,,Visualizer
moment,44.412,6.71,21.5,1.19,2.89,,196.21,189.65,,,Visualizer
moment,44.637,6.69,20.6,1.17,1.44,,196.27,189.6,,,Visualizer
moment,44.817,6.61,22.2,1.17,2.6,,196.15,189.61,,,Visualizer
moment,44.999,6.69,21.0,1.2,-0.1,,196.27,189.66,,,Visualizer
moment,45.223,6.68,21.2,1.21,-0.77,,196.15,189.75,,,Visualizer
moment,45.449,6.65,22.3,1.22,0.77,,196.21,189.91,,,Visualizer
moment,45.627,6.61,23.0,1.23,2.31,,196.21,189.85,,,Visualizer
moment,45.853,6.58,23.5,1.25,0.58,,196.15,189.92,,,Visualizer
moment,46.077,6.66,24.6,1.23,3.47,,196.15,190.03,,,Visualizer
moment,46.258,6.6,23.3,1.24,2.02,,195.97,190.09,,,Visualizer
