information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.554,2.97,0.55,0.3,0.39,,193.57,197.89,,,Visualizer
moment,12.734,3.01,0.54,0.26,0.39,,193.57,197.92,,,Visualizer
moment,13.005,2.99,0.53,0.33,0.2,,193.33,197.89,,,Visualizer
moment,13.184,3.04,0.54,0.27,0.17,,193.4,197.94,,,Visualizer
moment,13.364,2.96,0.73,0.33,0.2,,193.33,197.98,,,Visualizer
moment,13.544,3.09,0.91,0.54,0.37,,193.21,197.83,,,Visualizer
moment,13.814,3.54,0.92,0.82,0.39,,192.5,197.86,,,Visualizer
moment,13.994,4.18,0.91,1.1,0.39,,191.91,197.82,,,Visualizer
moment,14.174,4.98,0.94,1.25,0.41,,190.97,197.98,,,Visualizer
moment,14.489,5.71,1.15,1.32,0.32,,190.08,197.94,,,Visualizer
moment,14.669,6.27,1.24,1.37,0.34,,189.09,197.84,,,Visualizer
moment,14.804,6.85,1.26,1.35,0.35,,188.85,197.79,,,Visualizer
moment,15.029,7.3,1.59,1.3,0.68,,188.39,197.92,,,Visualizer
moment,15.254,7.72,1.83,1.21,0.73,,188.04,197.96,,,Visualizer
moment,15.434,7.96,1.99,1.14,0.86,,187.86,197.87,,,Visualizer
moment,15.659,8.19,2.13,1.08,0.92,,187.86,197.85,,,Visualizer
moment,15.839,8.36,2.16,1.03,0.92,,187.97,197.84,,,Visualizer
moment,16.124,8.51,2.7,0.97,0.99,,188.21,197.77,,,Visualizer
moment,16.289,8.64,2.8,0.92,1.0,,188.33,197.76,,,Visualizer
moment,16.469,8.8,2.95,0.83,0.99,,188.68,197.74,,,Visualizer
moment,16.74,8.69,3.27,0.82,1.16,,189.09,197.75,,,Visualizer
moment,16.875,8.74,3.39,0.82,1.27,,189.5,197.59,,,Visualizer
moment,17.099,8.92,3.75,0.79,1.08,,189.97,197.43,,,Visualizer
moment,17.414,8.91,4.09,0.79,1.17,,190.32,197.31,,,Visualizer
moment,17.505,8.81,4.1,0.81,1.17,,190.73,197.3,,,Visualizer
moment,17.729,8.88,4.43,0.83,1.19,,191.26,197.26,,,Visualizer
moment,18.0,8.98,4.74,0.8,1.25,,191.56,197.15,,,Visualizer
moment,18.134,8.91,5.02,0.82,1.31,,191.86,197.17,,,Visualizer
moment,18.359,8.9,5.16,0.84,1.21,,192.38,197.07,,,Visualizer
moment,18.584,8.95,5.49,0.87,1.43,,192.33,196.98,,,Visualizer
moment,18.813,8.91,5.89,0.89,1.32,,192.45,196.99,,,Visualizer
moment,18.989,8.95,6.03,0.92,1.23,,192.69,196.93,,,Visualizer
moment,19.169,8.97,6.37,0.94,1.39,,192.5,196.86,,,Visualizer
moment,19.394,8.93,6.64,0.94,1.52,,192.45,196.83,,,Visualizer
moment,19.664,8.93,7.16,0.94,1.5,,192.33,196.82,,,Visualizer
moment,19.799,8.96,7.3,0.97,1.56,,192.38,196.76,,,Visualizer
moment,20.114,8.95,7.83,0.99,1.85,,192.45,196.61,,,Visualizer
moment,20.249,8.9,8.09,1.03,1.62,,192.27,196.55,,,Visualizer
moment,20.429,8.96,8.47,1.05,1.68,,192.33,196.61,,,Visualizer
moment,20.654,8.91,8.83,1.09,1.72,,192.38,196.53,,,Visualizer
moment,20.834,8.96,9.17,1.1,1.77,,192.27,196.5,,,Visualizer
moment,21.059,8.95,9.58,1.1,1.8,,192.38,196.64,,,Visualizer
moment,21.284,8.93,10.11,1.13,1.89,,192.38,196.47,,,Visualizer
moment,21.553,8.91,10.42,1.15,1.83,,192.69,196.46,,,Visualizer
moment,21.689,8.92,10.91,1.16,1.94,,192.62,196.34,,,Visualizer
moment,21.914,8.88,11.11,1.19,2.0,,192.86,196.23,,,Visualizer
moment,22.094,8.84,11.43,1.2,1.9,,192.8,196.28,,,Visualizer
moment,22.366,8.83,12.09,1.22,2.04,,192.98,196.25,,,Visualizer
moment,22.499,8.84,12.28,1.23,2.09,,193.1,196.24,,,Visualizer
moment,22.723,8.77,12.62,1.26,2.02,,193.28,196.17,,,Visualizer
moment,22.949,8.77,13.24,1.25,2.04,,193.21,196.23,,,Visualizer
moment,23.129,8.74,13.42,1.29,2.05,,193.33,196.16,,,Visualizer
moment,23.354,8.7,14.05,1.3,2.02,,193.57,196.1,,,Visualizer
moment,23.623,8.78,14.68,1.29,2.12,,193.33,196.04,,,Visualizer
moment,23.849,8.67,15.12,1.3,2.15,,193.21,196.02,,,Visualizer
moment,23.983,8.63,15.37,1.32,2.19,,193.21,196.0,,,Visualizer
moment,24.164,8.65,15.8,1.36,2.22,,193.21,195.9,,,Visualizer
moment,24.434,8.65,16.41,1.36,2.21,,192.92,195.95,,,Visualizer
moment,24.614,8.6,16.86,1.35,2.24,,192.86,195.92,,,Visualizer
moment,24.794,8.61,17.1,1.36,2.27,,192.86,195.83,,,Visualizer
moment,25.068,8.55,17.73,1.38,2.24,,192.74,195.77,,,Visualizer
moment,25.243,8.55,18.16,1.4,2.2,,192.69,195.85,,,Visualizer
moment,25.424,8.55,18.38,1.41,2.22,,192.62,195.81,,,Visualizer
moment,25.649,8.55,19.05,1.41,2.25,,192.62,195.61,,,Visualizer
moment,25.873,8.47,19.48,1.41,2.21,,192.5,195.65,,,Visualizer
moment,26.053,8.43,19.94,1.43,2.27,,192.5,195.64,,,Visualizer
moment,26.369,8.47,20.62,1.43,2.3,,192.57,195.57,,,Visualizer
moment,26.459,8.42,20.86,1.45,2.36,,192.62,195.61,,,Visualizer
moment,26.684,8.45,21.28,1.45,2.29,,192.69,195.53,,,Visualizer
moment,26.909,8.4,21.72,1.45,2.3,,192.62,195.44,,,Visualizer
moment,27.181,8.37,22.63,1.45,2.3,,192.5,195.45,,,Visualizer
moment,27.314,8.37,22.87,1.44,2.31,,192.57,195.36,,,Visualizer
moment,27.539,8.34,23.34,1.44,2.31,,192.33,195.36,,,Visualizer
moment,27.718,8.25,23.57,1.49,2.36,,192.27,195.29,,,Visualizer
moment,27.944,8.34,23.95,1.46,2.29,,192.5,195.3,,,Visualizer
moment,28.169,8.27,24.64,1.44,2.29,,192.33,195.32,,,Visualizer
moment,28.348,8.25,25.09,1.46,2.28,,192.21,195.15,,,Visualizer
moment,28.619,8.19,25.77,1.48,2.26,,192.09,195.15,,,Visualizer
moment,28.798,8.19,26.2,1.5,2.31,,191.79,195.16,,,Visualizer
moment,28.978,8.23,26.38,1.5,2.26,,191.91,195.07,,,Visualizer
moment,29.252,8.15,27.12,1.51,2.3,,191.91,195.1,,,Visualizer
moment,29.384,8.18,27.37,1.51,2.35,,191.74,195.08,,,Visualizer
moment,29.609,8.16,28.02,1.49,2.31,,191.5,195.1,,,Visualizer
moment,29.834,8.06,28.45,1.49,2.31,,191.5,194.79,,,Visualizer
moment,30.058,8.05,28.45,1.52,2.31,,191.32,194.85,,,Visualizer
moment,30.238,8.09,29.32,1.5,2.26,,191.44,194.9,,,Visualizer
moment,30.554,8.04,30.0,1.5,2.3,,191.38,194.79,,,Visualizer
moment,30.644,8.01,30.23,1.48,2.27,,191.26,194.8,,,Visualizer
moment,30.869,7.97,30.69,1.5,2.3,,191.26,194.64,,,Visualizer
moment,31.048,7.95,31.08,1.51,2.25,,191.32,194.73,,,Visualizer
moment,31.273,7.95,31.56,1.52,2.3,,191.44,194.7,,,Visualizer
moment,31.498,7.96,31.98,1.47,2.26,,191.26,194.58,,,Visualizer
moment,31.678,7.9,32.36,1.47,2.19,,191.32,194.48,,,Visualizer
moment,31.904,7.84,32.85,1.47,2.22,,191.26,194.37,,,Visualizer
moment,32.128,7.88,33.45,1.5,2.18,,191.03,194.36,,,Visualizer
moment,32.309,7.83,33.68,1.52,2.18,,191.15,194.34,,,Visualizer
moment,32.533,7.82,34.19,1.51,2.27,,190.79,194.36,,,Visualizer
moment,32.714,7.77,34.77,1.53,2.24,,190.97,194.28,,,Visualizer
moment,32.938,7.79,35.21,1.53,2.22,,190.79,194.13,,,Visualizer
moment,33.164,7.74,35.7,1.53,2.31,,190.73,194.13,,,Visualizer
moment,33.344,7.76,36.14,1.54,2.28,,190.73,194.18,,,Visualizer
moment,33.613,7.73,36.51,1.49,2.2,,190.73,194.14,,,Visualizer
moment,33.794,7.66,36.95,1.45,2.24,,190.5,194.13,,,Visualizer
moment,33.973,7.64,37.38,1.44,2.23,,190.55,194.03,,,Visualizer
moment,34.243,7.65,38.25,1.42,2.17,,190.44,194.06,,,Visualizer
