information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.927,1.78,0.0,5.03,0.0,,97.23,87.89,,,Visualizer
moment,7.107,1.88,0.1,5.0,0.1,,97.05,88.34,,,Visualizer
moment,7.333,1.96,0.1,5.02,0.1,,97.02,88.77,,,Visualizer
moment,7.557,2.09,0.2,5.27,0.19,,96.88,89.11,,,Visualizer
moment,7.739,2.28,0.2,5.18,0.19,,96.88,89.48,,,Visualizer
moment,7.962,2.42,0.2,4.97,0.19,,96.8,89.78,,,Visualizer
moment,8.186,2.48,0.5,4.71,0.29,,96.91,90.02,,,Visualizer
moment,8.37,2.51,0.7,4.45,0.58,,96.8,90.23,,,Visualizer
moment,8.592,2.54,0.7,4.05,0.48,,96.91,90.55,,,Visualizer
moment,8.772,2.6,0.9,3.72,0.67,,96.8,90.76,,,Visualizer
moment,8.997,2.6,0.9,3.36,0.67,,96.8,90.9,,,Visualizer
moment,9.221,2.59,1.2,3.04,0.67,,96.67,90.99,,,Visualizer
moment,9.401,2.55,1.4,2.7,0.67,,96.6,91.12,,,Visualizer
moment,9.626,2.54,1.6,2.46,0.87,,96.49,91.22,,,Visualizer
moment,9.851,2.55,1.9,2.16,0.96,,96.42,91.26,,,Visualizer
moment,10.032,2.51,1.9,2.0,0.96,,96.42,91.35,,,Visualizer
moment,10.261,2.5,2.1,1.84,0.77,,96.32,91.48,,,Visualizer
moment,10.438,2.51,2.5,1.58,1.06,,96.25,91.49,,,Visualizer
moment,10.706,2.48,2.6,1.52,0.96,,96.11,91.55,,,Visualizer
moment,10.886,2.45,2.9,1.37,0.96,,95.93,91.58,,,Visualizer
moment,11.075,2.44,3.0,1.34,1.06,,95.9,91.55,,,Visualizer
moment,11.292,2.43,3.2,1.26,1.06,,95.69,91.64,,,Visualizer
moment,11.517,2.44,3.6,1.14,1.06,,95.66,91.63,,,Visualizer
moment,11.697,2.4,3.6,1.13,0.96,,95.52,91.56,,,Visualizer
moment,11.924,2.41,3.7,1.11,0.77,,95.41,91.58,,,Visualizer
moment,12.148,2.4,3.9,1.15,0.87,,95.34,91.68,,,Visualizer
moment,12.342,2.42,4.1,1.05,0.87,,95.28,91.65,,,Visualizer
moment,12.552,2.38,4.3,1.05,0.67,,95.28,91.61,,,Visualizer
moment,12.743,2.42,4.5,0.99,0.87,,95.04,91.54,,,Visualizer
moment,12.957,2.37,4.6,1.04,0.87,,95.0,91.58,,,Visualizer
moment,13.276,2.39,4.9,1.01,0.77,,94.83,91.61,,,Visualizer
moment,13.368,2.37,4.9,1.01,0.77,,94.83,91.61,,,Visualizer
moment,13.588,2.43,5.2,0.92,0.87,,94.69,91.55,,,Visualizer
moment,13.817,2.38,5.2,0.95,0.67,,94.59,91.61,,,Visualizer
moment,14.012,2.4,5.5,0.95,0.87,,94.38,91.55,,,Visualizer
moment,14.219,2.38,5.5,1.01,0.67,,94.28,91.56,,,Visualizer
moment,14.398,2.39,5.8,0.95,0.87,,94.35,91.54,,,Visualizer
moment,14.643,2.38,5.9,0.89,0.67,,94.21,91.62,,,Visualizer
moment,14.864,2.4,6.1,0.93,0.87,,94.18,91.55,,,Visualizer
moment,15.027,2.36,6.1,0.95,0.58,,94.04,91.51,,,Visualizer
moment,15.252,2.39,6.3,0.92,0.77,,93.9,91.53,,,Visualizer
moment,15.478,2.39,6.4,0.84,0.58,,93.87,91.53,,,Visualizer
moment,15.703,2.4,6.6,0.93,0.67,,93.83,91.52,,,Visualizer
moment,15.884,2.38,6.7,0.85,0.58,,93.83,91.53,,,Visualizer
moment,16.109,2.39,6.9,0.87,0.58,,93.73,91.52,,,Visualizer
moment,16.289,2.4,6.9,0.84,0.58,,93.66,91.52,,,Visualizer
moment,16.526,2.39,7.1,0.87,0.67,,93.56,91.44,,,Visualizer
moment,16.692,2.4,7.2,0.8,0.67,,93.56,91.42,,,Visualizer
moment,16.918,2.41,7.4,0.86,0.67,,93.42,91.47,,,Visualizer
moment,17.144,2.43,7.4,0.75,0.67,,93.39,91.47,,,Visualizer
moment,17.326,2.39,7.6,0.82,0.67,,93.46,91.47,,,Visualizer
moment,17.553,2.39,7.8,0.77,0.67,,93.32,91.42,,,Visualizer
moment,17.782,2.38,7.9,0.77,0.48,,93.25,91.43,,,Visualizer
moment,17.976,2.38,8.1,0.8,0.67,,93.32,91.45,,,Visualizer
moment,18.181,2.39,8.2,0.69,0.67,,93.22,91.43,,,Visualizer
moment,18.364,2.39,8.3,0.8,0.67,,93.25,91.42,,,Visualizer
moment,18.596,2.37,8.5,0.81,0.67,,93.25,91.41,,,Visualizer
moment,18.81,2.4,8.7,0.86,0.77,,93.12,91.41,,,Visualizer
moment,18.997,2.45,8.7,0.89,0.58,,93.12,91.38,,,Visualizer
moment,19.231,2.45,8.9,0.89,0.67,,93.02,91.37,,,Visualizer
moment,19.441,2.47,8.9,0.97,0.58,,93.08,91.34,,,Visualizer
moment,19.664,2.48,8.9,1.0,0.58,,93.05,91.43,,,Visualizer
moment,19.863,2.5,9.2,0.9,0.48,,93.05,91.45,,,Visualizer
moment,20.068,2.52,9.4,0.99,0.67,,92.98,91.35,,,Visualizer
moment,20.262,2.55,9.3,1.05,0.39,,93.12,91.36,,,Visualizer
moment,20.519,2.58,9.6,1.08,0.67,,93.05,91.46,,,Visualizer
moment,20.652,2.59,9.7,1.05,0.58,,93.02,91.48,,,Visualizer
moment,20.931,2.61,10.0,1.1,0.77,,93.12,91.36,,,Visualizer
moment,21.102,2.62,10.0,1.14,0.58,,93.02,91.38,,,Visualizer
moment,21.284,2.65,10.2,1.12,0.87,,93.02,91.42,,,Visualizer
moment,21.51,2.68,10.3,1.13,0.67,,92.98,91.39,,,Visualizer
moment,21.733,2.71,10.4,1.14,0.67,,93.05,91.38,,,Visualizer
moment,21.924,2.73,10.5,1.17,0.67,,93.12,91.39,,,Visualizer
moment,22.229,2.78,10.7,1.22,0.67,,93.18,91.41,,,Visualizer
moment,22.363,2.81,10.8,1.29,0.58,,93.12,91.37,,,Visualizer
moment,22.543,2.83,10.9,1.3,0.67,,93.22,91.39,,,Visualizer
moment,22.774,2.86,11.1,1.35,0.67,,93.18,91.41,,,Visualizer
moment,22.956,2.91,11.2,1.38,0.67,,93.36,91.42,,,Visualizer
moment,23.178,2.94,11.4,1.4,0.67,,93.32,91.4,,,Visualizer
moment,23.398,2.99,11.5,1.37,0.67,,93.39,91.37,,,Visualizer
moment,23.598,3.08,11.7,1.41,0.77,,93.29,91.35,,,Visualizer
moment,23.806,3.09,11.9,1.45,0.77,,93.46,91.31,,,Visualizer
moment,23.983,3.15,12.0,1.5,0.77,,93.42,91.38,,,Visualizer
moment,24.208,3.2,12.2,1.54,0.77,,93.59,91.42,,,Visualizer
moment,24.433,3.24,12.5,1.57,0.96,,93.66,91.32,,,Visualizer
moment,24.629,3.34,12.6,1.53,0.87,,93.59,91.3,,,Visualizer
moment,24.837,3.39,12.8,1.61,0.87,,93.8,91.34,,,Visualizer
moment,25.082,3.45,12.9,1.66,0.87,,93.87,91.28,,,Visualizer
moment,25.252,3.49,13.1,1.7,0.87,,93.63,91.32,,,Visualizer
moment,25.473,3.56,13.4,1.73,0.87,,93.7,91.35,,,Visualizer
moment,25.693,3.64,13.5,1.74,0.87,,93.66,91.31,,,Visualizer
moment,25.875,3.72,13.9,1.71,1.06,,93.73,91.38,,,Visualizer
moment,26.101,3.84,14.0,1.76,1.06,,93.8,91.37,,,Visualizer
moment,26.276,3.87,14.2,1.84,1.06,,93.63,91.35,,,Visualizer
moment,26.502,3.97,14.6,1.84,1.16,,93.66,91.3,,,Visualizer
moment,26.726,4.01,14.7,1.85,1.16,,93.49,91.36,,,Visualizer
moment,26.906,4.07,15.0,1.9,1.16,,93.56,91.37,,,Visualizer
moment,27.178,4.15,15.2,1.91,1.16,,93.39,91.32,,,Visualizer
moment,27.358,4.23,15.5,1.96,1.25,,93.36,91.29,,,Visualizer
moment,27.537,4.29,15.9,1.92,1.25,,93.39,91.34,,,Visualizer
moment,27.785,4.39,16.1,1.94,1.35,,93.46,91.32,,,Visualizer
moment,27.941,4.45,16.3,1.96,1.25,,93.46,91.31,,,Visualizer
moment,28.167,4.51,16.6,1.98,1.35,,93.36,91.35,,,Visualizer
moment,28.392,4.61,16.9,1.96,1.35,,93.36,91.35,,,Visualizer
moment,28.572,4.68,17.1,1.96,1.44,,93.36,91.35,,,Visualizer
moment,28.859,4.74,17.5,2.01,1.35,,93.25,91.34,,,Visualizer
moment,29.022,4.81,17.9,2.01,1.35,,93.29,91.38,,,Visualizer
moment,29.202,4.86,18.1,1.98,1.44,,93.36,91.35,,,Visualizer
moment,29.43,4.92,18.3,2.02,1.44,,93.36,91.34,,,Visualizer
moment,29.652,4.98,18.9,2.0,1.44,,93.22,91.34,,,Visualizer
moment,29.876,5.03,19.1,1.95,1.54,,93.25,91.38,,,Visualizer
moment,30.064,5.11,19.6,2.0,1.64,,93.18,91.38,,,Visualizer
moment,30.252,5.16,19.7,2.0,1.54,,93.25,91.38,,,Visualizer
moment,30.474,5.19,20.1,1.98,1.54,,93.22,91.41,,,Visualizer
moment,30.686,5.23,20.6,2.0,1.64,,93.18,91.43,,,Visualizer
moment,30.876,5.33,20.8,1.96,1.64,,93.25,91.42,,,Visualizer
moment,31.137,5.38,21.2,1.97,1.64,,93.12,91.41,,,Visualizer
moment,31.321,5.42,21.4,2.01,1.64,,93.12,91.39,,,Visualizer
moment,31.513,5.48,21.8,1.97,1.64,,93.05,91.46,,,Visualizer
moment,31.721,5.51,22.3,1.97,1.64,,93.18,91.42,,,Visualizer
moment,31.901,5.62,22.5,1.92,1.64,,93.05,91.44,,,Visualizer
moment,32.141,5.67,22.8,1.96,1.54,,93.08,91.41,,,Visualizer
moment,32.352,5.71,23.2,2.0,1.73,,93.05,91.42,,,Visualizer
moment,32.537,5.78,23.5,2.03,1.64,,93.05,91.47,,,Visualizer
moment,32.758,5.83,23.7,2.01,1.73,,93.02,91.44,,,Visualizer
moment,32.981,5.87,24.2,2.01,1.64,,93.08,91.46,,,Visualizer
moment,33.178,5.96,24.6,1.99,1.73,,93.08,91.42,,,Visualizer
moment,33.386,6.01,25.0,2.01,1.73,,93.12,91.44,,,Visualizer
moment,33.566,6.05,25.3,2.0,1.73,,93.02,91.47,,,Visualizer
moment,33.793,6.08,25.3,2.01,1.73,,92.91,91.52,,,Visualizer
moment,34.023,6.16,26.0,1.98,1.73,,92.95,91.52,,,Visualizer
moment,34.202,6.21,26.4,1.99,1.73,,92.98,91.46,,,Visualizer
moment,34.421,6.25,26.8,2.01,1.73,,93.08,91.52,,,Visualizer
moment,34.647,6.32,27.2,2.02,1.83,,93.08,91.52,,,Visualizer
moment,34.828,6.35,27.3,2.01,1.73,,92.95,91.47,,,Visualizer
moment,35.098,6.38,27.9,1.99,1.83,,93.08,91.44,,,Visualizer
moment,35.323,6.45,28.4,1.98,1.73,,93.12,91.43,,,Visualizer
moment,35.462,6.53,28.8,1.98,1.73,,92.95,91.52,,,Visualizer
moment,35.689,6.57,29.0,1.97,1.73,,93.15,91.45,,,Visualizer
moment,35.862,6.59,29.2,2.0,1.83,,92.91,91.44,,,Visualizer
moment,36.087,6.64,29.8,2.0,1.83,,93.02,91.49,,,Visualizer
moment,36.317,6.69,29.8,2.01,1.83,,92.98,91.39,,,Visualizer
moment,36.493,6.73,30.3,1.99,1.83,,92.98,91.44,,,Visualizer
moment,36.718,6.77,30.9,2.0,1.83,,92.98,91.45,,,Visualizer
moment,36.943,6.83,31.1,2.01,1.83,,92.91,91.41,,,Visualizer
moment,37.13,6.9,31.6,1.97,1.73,,92.91,91.49,,,Visualizer
moment,37.35,6.95,32.0,1.96,1.83,,92.84,91.5,,,Visualizer
moment,37.577,7.01,32.6,1.99,1.83,,92.78,91.45,,,Visualizer
moment,37.755,7.06,32.8,2.0,1.83,,92.84,91.45,,,Visualizer
moment,38.024,7.1,33.4,1.97,1.93,,92.81,91.54,,,Visualizer
moment,38.157,7.14,33.6,1.97,1.93,,92.78,91.62,,,Visualizer
moment,38.387,7.19,34.0,1.99,1.93,,92.78,91.61,,,Visualizer
moment,38.609,7.25,34.6,1.99,1.93,,92.91,91.53,,,Visualizer
moment,38.881,7.28,34.6,1.96,1.93,,92.88,91.53,,,Visualizer
moment,39.023,7.33,35.0,1.94,1.92,,92.98,91.51,,,Visualizer
