information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.566,8.48,0.0,2.31,0.0,,191.48,189.83,,,Visualizer
moment,23.789,8.42,0.0,2.3,0.0,,191.36,189.78,,,Visualizer
moment,23.973,8.39,0.0,2.29,0.0,,191.36,189.79,,,Visualizer
moment,24.196,8.48,0.0,2.25,0.0,,191.3,189.85,,,Visualizer
moment,24.42,8.41,0.0,2.26,0.0,,191.36,189.91,,,Visualizer
moment,24.599,8.44,0.0,2.2,0.0,,191.42,189.87,,,Visualizer
moment,24.825,8.39,0.0,2.2,0.0,,191.48,189.79,,,Visualizer
moment,25.055,8.37,0.0,2.21,0.0,,191.42,189.84,,,Visualizer
moment,25.276,8.46,0.0,2.22,0.0,,191.42,189.92,,,Visualizer
moment,25.455,8.44,0.0,2.22,0.0,,191.42,189.9,,,Visualizer
moment,25.634,8.48,0.0,2.22,0.0,,191.36,189.82,,,Visualizer
moment,25.86,8.42,0.0,2.24,0.0,,191.53,189.76,,,Visualizer
moment,26.09,8.45,0.0,2.24,0.0,,191.48,189.88,,,Visualizer
moment,26.264,8.47,0.0,2.21,0.0,,191.53,189.79,,,Visualizer
moment,26.539,8.4,0.0,2.22,0.0,,191.6,189.72,,,Visualizer
moment,26.715,8.44,0.0,2.21,0.0,,191.83,189.85,,,Visualizer
moment,26.894,8.39,0.0,2.18,0.0,,191.53,189.76,,,Visualizer
moment,27.119,8.39,0.0,2.19,0.0,,191.48,189.72,,,Visualizer
moment,27.299,8.43,0.0,2.18,0.0,,191.71,189.81,,,Visualizer
moment,27.525,8.43,0.0,2.15,0.0,,191.53,189.89,,,Visualizer
moment,27.84,8.36,0.0,2.15,0.0,,191.42,189.8,,,Visualizer
moment,27.943,8.32,0.0,2.16,0.0,,191.6,189.72,,,Visualizer
moment,28.155,8.33,0.0,2.17,0.0,,191.6,189.69,,,Visualizer
moment,28.38,8.35,0.0,2.16,0.0,,191.6,189.75,,,Visualizer
moment,28.559,8.31,0.0,2.11,0.0,,191.42,189.73,,,Visualizer
moment,28.785,8.24,0.0,2.13,0.0,,191.48,189.75,,,Visualizer
moment,28.964,8.28,0.0,2.12,0.0,,191.53,189.78,,,Visualizer
moment,29.189,8.22,0.0,2.15,0.0,,191.53,189.74,,,Visualizer
moment,29.414,8.25,0.0,2.15,0.0,,191.3,189.79,,,Visualizer
moment,29.595,8.25,0.0,2.11,0.0,,191.42,189.72,,,Visualizer
moment,29.82,8.17,0.0,2.13,0.0,,191.3,189.66,,,Visualizer
moment,30.045,8.2,0.0,2.12,0.0,,191.36,189.86,,,Visualizer
moment,30.224,8.19,0.0,2.11,0.0,,191.3,189.8,,,Visualizer
moment,30.45,8.14,0.0,2.12,0.0,,191.36,189.86,,,Visualizer
moment,30.675,8.15,0.0,2.12,0.0,,191.24,189.76,,,Visualizer
moment,30.854,8.11,0.0,2.15,0.0,,191.24,189.74,,,Visualizer
moment,31.08,8.13,0.0,2.14,0.0,,191.24,189.79,,,Visualizer
moment,31.259,8.06,0.0,2.12,0.0,,191.24,189.73,,,Visualizer
moment,31.485,8.06,0.0,2.13,0.0,,191.18,189.74,,,Visualizer
moment,31.712,8.08,0.0,2.1,0.0,,191.24,189.71,,,Visualizer
moment,31.89,7.99,0.0,2.12,0.0,,191.24,189.63,,,Visualizer
moment,32.115,7.97,0.0,2.12,0.0,,191.24,189.71,,,Visualizer
moment,32.34,8.07,0.0,2.11,0.0,,191.12,189.66,,,Visualizer
moment,32.519,8.02,0.0,2.11,0.0,,191.18,189.69,,,Visualizer
moment,32.744,7.94,0.0,2.1,0.0,,191.3,189.65,,,Visualizer
moment,32.924,7.97,0.0,2.09,0.0,,191.36,189.52,,,Visualizer
moment,33.15,7.96,0.0,2.05,0.0,,191.18,189.6,,,Visualizer
moment,33.375,7.87,0.0,2.04,0.0,,191.18,189.61,,,Visualizer
moment,33.601,7.88,0.0,2.03,0.0,,191.42,189.5,,,Visualizer
moment,33.78,7.87,0.0,2.01,0.0,,191.36,189.56,,,Visualizer
moment,34.005,7.82,0.0,2.05,0.0,,191.3,189.52,,,Visualizer
moment,34.23,7.86,0.0,2.04,0.0,,191.42,189.51,,,Visualizer
moment,34.41,7.85,0.0,2.01,0.0,,191.53,189.65,,,Visualizer
moment,34.589,7.79,0.0,2.0,0.0,,191.42,189.64,,,Visualizer
moment,34.815,7.77,0.0,2.0,0.0,,191.36,189.46,,,Visualizer
