information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.033,8.69,21.38,3.45,3.73,,92.17,88.2,,,Visualizer
moment,19.168,8.72,22.08,3.52,3.84,,92.17,88.31,,,Visualizer
moment,19.406,8.67,23.21,3.58,3.92,,92.14,88.41,,,Visualizer
moment,19.62,8.66,23.93,3.66,3.85,,91.9,88.5,,,Visualizer
moment,19.798,8.63,24.31,3.71,3.91,,91.97,88.57,,,Visualizer
moment,20.024,8.63,25.41,3.74,3.84,,91.9,88.63,,,Visualizer
moment,20.248,8.58,25.77,3.77,3.88,,91.73,88.7,,,Visualizer
moment,20.433,8.55,27.32,3.78,3.87,,91.67,88.71,,,Visualizer
moment,20.699,8.49,28.09,3.85,3.97,,91.54,88.73,,,Visualizer
moment,20.835,8.35,28.51,3.77,4.06,,91.57,88.83,,,Visualizer
moment,21.059,8.07,29.14,3.6,3.92,,91.27,88.92,,,Visualizer
moment,21.283,7.6,30.33,3.39,4.01,,91.27,88.86,,,Visualizer
moment,21.47,6.97,31.02,3.2,3.89,,91.27,88.96,,,Visualizer
moment,21.733,6.29,31.61,3.0,3.7,,91.1,88.99,,,Visualizer
moment,21.958,5.64,32.68,2.85,3.72,,91.04,89.01,,,Visualizer
