information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.549,1.15,0.0,7.9,0.0,,94.85,93.06,,,Visualizer
moment,3.82,1.18,0.0,7.75,0.0,,94.82,93.22,,,Visualizer
moment,3.954,1.21,0.0,7.55,0.0,,94.64,93.26,,,Visualizer
moment,4.179,1.28,0.0,7.23,0.0,,94.54,93.25,,,Visualizer
moment,4.404,1.31,0.0,6.81,0.0,,94.51,93.44,,,Visualizer
moment,4.584,1.32,0.0,6.48,0.0,,94.41,93.53,,,Visualizer
moment,4.809,1.4,0.0,5.9,0.0,,94.41,93.56,,,Visualizer
moment,4.989,1.42,0.0,5.27,0.0,,94.2,93.61,,,Visualizer
moment,5.216,1.39,0.0,4.68,0.0,,94.1,93.62,,,Visualizer
moment,5.439,1.38,0.0,4.15,0.0,,94.13,93.51,,,Visualizer
moment,5.622,1.37,0.0,3.63,0.0,,94.1,93.54,,,Visualizer
moment,5.844,1.33,0.0,3.2,0.0,,93.89,93.57,,,Visualizer
moment,6.07,1.29,0.0,2.82,0.0,,93.76,93.54,,,Visualizer
moment,6.249,1.3,0.0,2.49,0.0,,93.66,93.52,,,Visualizer
moment,6.476,1.27,0.0,2.17,0.0,,93.62,93.48,,,Visualizer
moment,6.655,1.28,0.0,1.87,0.0,,93.59,93.45,,,Visualizer
moment,6.881,1.24,0.0,1.64,0.0,,93.45,93.46,,,Visualizer
moment,7.107,1.22,0.0,1.48,0.0,,93.38,93.43,,,Visualizer
moment,7.284,1.19,0.0,1.37,0.06,,93.42,93.4,,,Visualizer
moment,7.509,1.19,0.0,1.26,0.0,,93.38,93.39,,,Visualizer
moment,7.736,1.23,0.0,1.02,0.0,,93.18,93.37,,,Visualizer
moment,7.917,1.19,0.0,0.88,0.0,,93.28,93.31,,,Visualizer
moment,8.14,1.16,0.0,0.77,0.0,,93.18,93.24,,,Visualizer
moment,8.319,1.14,0.0,0.75,0.0,,93.14,93.26,,,Visualizer
moment,8.544,1.14,0.0,0.74,0.0,,93.01,93.21,,,Visualizer
moment,8.77,1.15,0.0,0.72,0.0,,92.98,93.21,,,Visualizer
moment,8.949,1.16,0.0,0.6,0.0,,92.98,93.21,,,Visualizer
moment,9.176,1.14,0.0,0.62,0.0,,92.98,93.16,,,Visualizer
moment,9.399,1.15,0.0,0.57,0.0,,92.91,93.12,,,Visualizer
moment,9.579,1.18,0.0,0.53,0.0,,92.84,93.15,,,Visualizer
moment,9.805,1.15,0.0,0.42,0.0,,92.94,93.1,,,Visualizer
moment,9.985,1.1,0.0,0.45,0.0,,92.74,93.07,,,Visualizer
moment,10.256,1.13,0.0,0.41,0.0,,92.77,93.05,,,Visualizer
moment,10.439,1.14,0.0,0.46,0.0,,92.67,93.02,,,Visualizer
moment,10.617,1.12,0.0,0.48,0.0,,92.74,93.0,,,Visualizer
moment,10.84,1.16,0.0,0.43,0.0,,92.71,93.06,,,Visualizer
moment,11.068,1.17,0.0,0.34,0.0,,92.57,92.97,,,Visualizer
moment,11.245,1.13,0.0,0.26,0.0,,92.57,92.9,,,Visualizer
moment,11.52,1.1,0.0,0.35,0.0,,92.5,92.91,,,Visualizer
moment,11.695,1.15,0.0,0.44,0.0,,92.54,92.9,,,Visualizer
moment,11.875,1.19,0.0,0.62,0.0,,92.4,92.83,,,Visualizer
moment,12.099,1.26,0.0,0.75,0.0,,92.34,92.93,,,Visualizer
moment,12.279,1.39,0.0,0.83,0.0,,92.2,92.8,,,Visualizer
moment,12.504,1.49,0.0,0.95,0.0,,92.13,92.78,,,Visualizer
moment,12.775,1.58,0.0,1.09,0.0,,92.03,92.77,,,Visualizer
moment,12.91,1.69,0.0,1.25,0.0,,91.7,92.77,,,Visualizer
moment,13.135,1.84,0.0,1.39,0.0,,91.56,92.72,,,Visualizer
moment,13.359,2.02,-0.06,1.43,-0.06,,91.36,92.75,,,Visualizer
moment,13.539,2.18,-0.07,1.46,-0.07,,91.23,92.74,,,Visualizer
moment,13.765,2.35,0.0,1.45,0.0,,91.06,92.74,,,Visualizer
moment,13.944,2.51,0.0,1.44,0.0,,90.93,92.69,,,Visualizer
moment,14.169,2.68,0.15,1.39,0.16,,90.86,92.73,,,Visualizer
moment,14.396,2.84,0.29,1.38,0.38,,90.89,92.74,,,Visualizer
moment,14.576,3.01,0.3,1.32,0.39,,90.7,92.71,,,Visualizer
moment,14.799,3.16,0.4,1.28,0.42,,90.76,92.67,,,Visualizer
moment,15.025,3.32,0.55,1.24,0.58,,90.83,92.68,,,Visualizer
moment,15.204,3.46,0.53,1.22,0.39,,90.79,92.62,,,Visualizer
moment,15.43,3.63,0.62,1.18,0.35,,90.7,92.64,,,Visualizer
moment,15.611,3.77,0.89,1.18,0.72,,90.83,92.61,,,Visualizer
moment,15.836,3.94,0.99,1.12,0.62,,90.79,92.61,,,Visualizer
moment,16.06,4.09,1.12,1.12,0.61,,91.0,92.58,,,Visualizer
moment,16.239,4.24,1.16,1.1,0.6,,90.96,92.49,,,Visualizer
moment,16.466,4.35,1.48,1.11,0.87,,91.06,92.47,,,Visualizer
moment,16.69,4.54,1.77,1.16,0.93,,91.13,92.46,,,Visualizer
moment,16.873,4.82,1.91,1.09,0.87,,91.09,92.5,,,Visualizer
moment,17.097,4.87,2.02,1.1,0.95,,91.46,92.47,,,Visualizer
moment,17.275,4.9,2.14,1.18,1.03,,91.5,92.4,,,Visualizer
moment,17.499,5.27,2.43,1.11,1.0,,91.53,92.42,,,Visualizer
moment,17.725,5.29,2.75,1.15,0.88,,91.77,92.42,,,Visualizer
moment,17.904,5.52,2.88,1.13,1.02,,91.77,92.37,,,Visualizer
moment,18.131,5.63,2.94,1.17,0.87,,91.96,92.34,,,Visualizer
moment,18.355,5.83,3.39,1.18,1.01,,92.1,92.34,,,Visualizer
moment,18.536,5.93,3.51,1.19,0.97,,92.2,92.24,,,Visualizer
moment,18.759,6.08,3.94,1.24,1.12,,92.4,92.26,,,Visualizer
moment,18.985,6.22,4.06,1.26,1.2,,92.61,92.24,,,Visualizer
moment,19.209,6.37,4.63,1.31,1.42,,92.88,92.2,,,Visualizer
moment,19.389,6.59,4.65,1.31,1.33,,93.04,92.2,,,Visualizer
moment,19.57,6.71,4.9,1.36,1.42,,93.25,92.2,,,Visualizer
moment,19.795,6.92,5.35,1.42,1.49,,93.52,92.25,,,Visualizer
moment,20.02,7.13,5.74,1.47,1.6,,93.79,92.23,,,Visualizer
moment,20.199,7.26,5.99,1.54,1.43,,93.93,92.2,,,Visualizer
moment,20.47,7.52,6.32,1.58,1.73,,94.2,92.26,,,Visualizer
moment,20.649,7.63,6.86,1.64,1.7,,94.54,92.17,,,Visualizer
moment,20.829,7.84,7.08,1.69,1.83,,94.71,92.21,,,Visualizer
moment,21.056,8.0,7.47,1.67,1.83,,95.16,92.17,,,Visualizer
moment,21.235,7.88,8.1,1.71,2.0,,95.26,92.21,,,Visualizer
moment,21.46,7.86,8.49,1.73,2.12,,95.57,92.12,,,Visualizer
moment,21.776,7.82,9.12,1.75,2.15,,95.85,92.17,,,Visualizer
moment,21.867,7.8,9.35,1.77,2.25,,96.12,92.18,,,Visualizer
moment,22.089,7.81,9.98,1.77,2.31,,96.3,92.22,,,Visualizer
moment,22.316,7.76,10.5,1.84,2.3,,96.58,92.27,,,Visualizer
moment,22.495,7.75,10.72,1.85,2.35,,96.86,92.29,,,Visualizer
moment,22.722,7.73,11.38,1.86,2.38,,97.31,92.34,,,Visualizer
moment,22.899,7.71,11.89,1.89,2.5,,97.48,92.34,,,Visualizer
moment,23.125,7.68,12.37,1.94,2.52,,97.62,92.39,,,Visualizer
moment,23.349,7.69,13.07,1.98,2.48,,98.15,92.5,,,Visualizer
moment,23.53,7.69,13.42,2.02,2.61,,98.22,92.57,,,Visualizer
moment,23.755,7.63,14.18,2.08,2.65,,98.58,92.64,,,Visualizer
moment,23.979,7.65,14.81,2.11,2.8,,98.75,92.69,,,Visualizer
moment,24.159,7.65,15.23,2.12,2.81,,98.9,92.77,,,Visualizer
moment,24.388,7.6,15.83,2.17,2.91,,99.18,92.77,,,Visualizer
moment,24.565,7.63,16.39,2.19,2.85,,99.32,92.88,,,Visualizer
moment,24.79,7.56,17.19,2.23,2.86,,99.25,92.93,,,Visualizer
moment,25.016,7.55,17.66,2.29,2.76,,99.29,93.05,,,Visualizer
moment,25.195,7.58,18.31,2.32,2.91,,99.32,93.09,,,Visualizer
moment,25.42,7.54,18.86,2.36,2.94,,99.39,93.23,,,Visualizer
moment,25.645,7.53,19.38,2.36,2.86,,99.5,93.31,,,Visualizer
moment,25.824,7.5,20.32,2.39,3.09,,99.5,93.32,,,Visualizer
moment,26.049,7.47,20.88,2.43,3.05,,99.46,93.46,,,Visualizer
moment,26.231,7.47,21.45,2.47,2.99,,99.57,93.58,,,Visualizer
moment,26.456,7.46,22.05,2.51,3.11,,99.64,93.64,,,Visualizer
moment,26.68,7.46,22.67,2.51,3.08,,99.5,93.69,,,Visualizer
moment,26.859,7.43,23.22,2.54,3.06,,99.54,93.76,,,Visualizer
moment,27.084,7.4,23.86,2.55,3.14,,99.32,93.91,,,Visualizer
moment,27.309,7.37,24.69,2.56,3.06,,99.39,93.95,,,Visualizer
moment,27.489,7.38,25.3,2.57,3.08,,99.29,94.02,,,Visualizer
moment,27.717,7.32,25.95,2.57,3.18,,99.11,94.06,,,Visualizer
moment,27.94,7.33,26.58,2.58,3.22,,99.07,94.12,,,Visualizer
moment,28.164,7.33,27.48,2.58,3.26,,98.93,94.12,,,Visualizer
moment,28.344,7.3,28.14,2.59,3.32,,98.9,94.25,,,Visualizer
moment,28.524,7.28,28.72,2.61,3.32,,98.79,94.29,,,Visualizer
moment,28.749,7.25,29.41,2.66,3.3,,98.61,94.3,,,Visualizer
moment,28.977,7.28,29.96,2.67,3.26,,98.54,94.35,,,Visualizer
moment,29.155,7.23,30.62,2.69,3.31,,98.47,94.43,,,Visualizer
moment,29.425,7.21,31.51,2.68,3.29,,98.44,94.43,,,Visualizer
moment,29.604,7.18,32.1,2.7,3.18,,98.26,94.52,,,Visualizer
moment,29.787,7.16,32.71,2.72,3.2,,98.08,94.54,,,Visualizer
moment,30.01,7.18,33.35,2.73,3.23,,97.98,94.61,,,Visualizer
moment,30.189,7.15,33.6,2.74,3.14,,97.8,94.57,,,Visualizer
moment,30.415,7.12,34.56,2.75,3.22,,97.7,94.6,,,Visualizer
moment,30.64,7.11,35.39,2.75,3.15,,97.59,94.57,,,Visualizer
moment,30.82,7.09,35.77,2.71,3.23,,97.45,94.62,,,Visualizer
moment,31.045,7.05,36.37,2.73,3.19,,97.31,94.62,,,Visualizer
moment,31.27,7.05,37.33,2.75,3.23,,97.21,94.59,,,Visualizer
moment,31.449,7.07,37.96,2.74,3.24,,97.1,94.6,,,Visualizer
moment,31.676,7.01,38.54,2.77,3.32,,96.86,94.68,,,Visualizer
moment,31.855,7.0,39.21,2.79,3.34,,96.79,94.66,,,Visualizer
moment,32.082,7.01,39.84,2.73,3.3,,96.72,94.59,,,Visualizer
moment,32.304,6.92,40.77,2.77,3.27,,96.68,94.68,,,Visualizer
moment,32.484,6.93,41.37,2.77,3.31,,96.44,94.66,,,Visualizer
moment,32.71,6.86,42.01,2.81,3.32,,96.34,94.6,,,Visualizer
moment,32.936,6.81,42.89,2.84,3.22,,96.2,94.6,,,Visualizer
