information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.364,3.01,0.0,8.54,0.0,,91.59,91.08,,,Visualizer
moment,4.634,3.13,0.0,8.23,0.0,,91.59,91.23,,,Visualizer
moment,4.814,3.26,0.0,7.82,0.0,,91.29,91.33,,,Visualizer
moment,5.039,3.37,0.0,7.33,0.0,,90.99,91.39,,,Visualizer
moment,5.219,3.54,0.0,6.72,0.0,,90.56,91.34,,,Visualizer
moment,5.444,3.69,0.0,6.03,0.0,,90.13,91.39,,,Visualizer
moment,5.623,3.74,0.0,5.28,0.0,,89.76,91.37,,,Visualizer
moment,5.848,3.71,0.0,4.55,0.0,,89.4,91.3,,,Visualizer
moment,6.028,3.69,0.0,3.83,0.0,,89.07,91.24,,,Visualizer
moment,6.253,3.66,0.1,3.22,0.1,,88.81,91.12,,,Visualizer
moment,6.478,3.54,0.4,2.68,0.39,,88.64,91.02,,,Visualizer
moment,6.658,3.41,0.3,2.32,0.3,,88.48,90.94,,,Visualizer
moment,6.883,3.46,0.5,1.85,0.49,,88.32,90.88,,,Visualizer
moment,7.109,3.34,0.5,1.56,0.39,,88.12,90.85,,,Visualizer
moment,7.288,3.3,0.7,1.23,0.59,,87.99,90.79,,,Visualizer
moment,7.513,3.15,1.0,1.06,0.59,,88.15,90.68,,,Visualizer
moment,7.739,3.14,1.0,0.86,0.69,,88.05,90.62,,,Visualizer
moment,7.918,3.14,1.0,0.79,0.59,,88.02,90.58,,,Visualizer
moment,8.143,3.14,1.0,0.63,0.59,,87.99,90.6,,,Visualizer
moment,8.324,3.06,1.2,0.58,0.3,,88.02,90.45,,,Visualizer
moment,8.549,3.08,1.1,0.5,0.2,,88.12,90.49,,,Visualizer
moment,8.775,3.07,1.1,0.39,0.1,,88.09,90.43,,,Visualizer
moment,8.953,3.03,1.1,0.43,0.1,,88.12,90.35,,,Visualizer
moment,9.178,3.08,1.3,0.35,0.3,,88.02,90.31,,,Visualizer
moment,9.404,3.02,1.2,0.3,0.1,,88.12,90.26,,,Visualizer
moment,9.583,3.02,1.3,0.33,0.2,,88.18,90.13,,,Visualizer
moment,9.809,3.04,1.3,0.27,0.2,,88.22,90.17,,,Visualizer
moment,9.989,3.0,1.4,0.33,0.3,,88.22,90.11,,,Visualizer
moment,10.214,3.05,1.5,0.27,0.2,,88.15,90.11,,,Visualizer
moment,10.438,2.99,1.6,0.31,0.3,,88.15,90.08,,,Visualizer
moment,10.618,3.07,1.5,0.28,0.2,,88.09,90.07,,,Visualizer
moment,10.843,3.06,1.5,0.22,0.1,,88.09,90.01,,,Visualizer
moment,11.068,3.01,1.5,0.17,0.1,,88.05,90.02,,,Visualizer
moment,11.248,3.0,1.5,0.13,0.0,,88.09,89.98,,,Visualizer
moment,11.473,2.99,1.5,0.23,-0.1,,88.09,89.93,,,Visualizer
moment,11.654,3.07,1.5,0.19,0.0,,88.05,89.88,,,Visualizer
moment,11.879,3.02,1.5,0.15,0.0,,88.02,89.91,,,Visualizer
moment,12.103,2.98,1.5,0.12,0.0,,88.12,89.83,,,Visualizer
moment,12.284,2.97,1.5,0.2,0.0,,88.12,89.82,,,Visualizer
moment,12.509,3.05,1.7,0.19,0.2,,87.99,89.85,,,Visualizer
moment,12.734,3.03,1.7,0.15,0.2,,88.02,89.83,,,Visualizer
moment,12.913,2.96,2.0,0.13,0.49,,87.92,89.75,,,Visualizer
moment,13.138,3.0,1.9,0.21,0.39,,88.02,89.75,,,Visualizer
moment,13.364,3.05,1.9,0.17,0.39,,87.96,89.72,,,Visualizer
moment,13.543,3.01,1.9,0.14,0.2,,87.96,89.73,,,Visualizer
moment,13.768,2.99,1.9,0.11,0.3,,87.82,89.73,,,Visualizer
moment,13.952,3.04,1.9,0.21,-0.1,,87.82,89.68,,,Visualizer
moment,14.173,3.11,1.9,0.17,0.0,,87.76,89.65,,,Visualizer
moment,14.398,3.04,1.9,0.22,0.0,,87.79,89.66,,,Visualizer
moment,14.578,3.19,1.9,0.58,0.0,,87.73,89.59,,,Visualizer
moment,14.803,3.68,1.9,1.07,0.0,,87.07,89.65,,,Visualizer
moment,15.028,4.38,1.9,1.48,0.0,,86.26,89.61,,,Visualizer
moment,15.208,5.15,1.9,1.81,0.0,,85.23,89.6,,,Visualizer
moment,15.433,5.86,1.9,1.99,0.0,,84.39,89.58,,,Visualizer
moment,15.613,6.57,1.9,2.0,0.0,,83.81,89.63,,,Visualizer
moment,15.838,7.25,2.1,1.85,0.2,,83.36,89.52,,,Visualizer
moment,16.063,7.57,2.0,1.73,0.1,,83.0,89.48,,,Visualizer
moment,16.243,8.04,2.0,1.52,0.1,,82.97,89.44,,,Visualizer
moment,16.469,8.39,2.0,1.38,0.1,,83.04,89.34,,,Visualizer
moment,16.693,8.56,2.2,1.2,0.3,,83.07,89.25,,,Visualizer
moment,16.873,8.67,2.2,1.04,0.1,,83.16,89.21,,,Visualizer
moment,17.098,8.82,2.2,0.93,0.2,,83.29,89.09,,,Visualizer
moment,17.278,8.92,2.2,0.8,0.2,,83.55,89.06,,,Visualizer
moment,17.504,8.96,2.3,0.7,0.3,,83.68,89.08,,,Visualizer
moment,17.728,8.96,2.3,0.64,0.1,,83.84,89.0,,,Visualizer
moment,17.908,9.06,2.3,0.54,0.1,,84.13,88.87,,,Visualizer
moment,18.133,8.98,2.4,0.5,0.2,,84.26,88.84,,,Visualizer
moment,18.358,8.93,2.5,0.48,0.3,,84.32,88.74,,,Visualizer
moment,18.538,8.98,2.6,0.46,0.3,,84.48,88.73,,,Visualizer
moment,18.763,9.07,2.6,0.39,0.3,,84.68,88.74,,,Visualizer
moment,18.944,8.96,2.6,0.4,0.3,,84.84,88.62,,,Visualizer
moment,19.168,9.03,2.9,0.38,0.49,,85.03,88.56,,,Visualizer
moment,19.393,9.04,2.9,0.38,0.39,,85.13,88.57,,,Visualizer
moment,19.573,8.99,2.8,0.37,0.2,,85.2,88.57,,,Visualizer
moment,19.798,8.99,3.1,0.38,0.49,,85.42,88.48,,,Visualizer
moment,20.023,9.04,3.2,0.36,0.59,,85.48,88.42,,,Visualizer
moment,20.203,9.01,3.3,0.37,0.39,,85.52,88.46,,,Visualizer
moment,20.428,9.03,3.4,0.36,0.49,,85.64,88.43,,,Visualizer
moment,20.653,9.04,3.4,0.38,0.39,,85.68,88.46,,,Visualizer
moment,20.833,9.05,3.5,0.36,0.39,,85.78,88.42,,,Visualizer
moment,21.058,8.92,3.7,0.39,0.59,,85.78,88.44,,,Visualizer
moment,21.238,9.14,3.7,0.37,0.39,,85.94,88.43,,,Visualizer
moment,21.463,9.0,3.9,0.36,0.39,,85.97,88.31,,,Visualizer
moment,21.688,8.99,3.9,0.38,0.39,,85.91,88.36,,,Visualizer
moment,21.868,9.1,4.1,0.36,0.59,,86.07,88.31,,,Visualizer
moment,22.093,8.9,4.1,0.41,0.3,,86.13,88.33,,,Visualizer
moment,22.318,9.07,4.4,0.41,0.49,,86.16,88.36,,,Visualizer
moment,22.498,9.05,4.6,0.39,0.69,,86.16,88.23,,,Visualizer
moment,22.723,8.89,4.6,0.42,0.39,,86.1,88.23,,,Visualizer
moment,22.903,9.08,4.8,0.41,0.69,,86.07,88.32,,,Visualizer
moment,23.128,8.96,4.9,0.45,0.79,,86.07,88.2,,,Visualizer
moment,23.353,9.03,5.0,0.44,0.59,,86.16,88.11,,,Visualizer
moment,23.533,9.0,5.1,0.43,0.49,,86.1,88.24,,,Visualizer
moment,23.758,8.89,5.2,0.48,0.59,,86.16,88.2,,,Visualizer
moment,23.983,9.07,5.4,0.45,0.59,,86.07,88.17,,,Visualizer
moment,24.208,8.83,5.5,0.49,0.59,,86.04,88.2,,,Visualizer
moment,24.388,8.95,5.8,0.48,0.69,,86.0,88.14,,,Visualizer
moment,24.568,8.89,6.0,0.49,0.89,,85.94,88.19,,,Visualizer
moment,24.793,8.92,6.0,0.48,0.79,,85.94,88.13,,,Visualizer
moment,25.018,8.84,6.2,0.5,0.69,,85.97,88.05,,,Visualizer
moment,25.198,8.86,6.2,0.51,0.69,,85.91,88.1,,,Visualizer
moment,25.423,8.83,6.4,0.51,0.59,,85.78,88.02,,,Visualizer
moment,25.648,8.76,6.5,0.53,0.49,,85.91,88.07,,,Visualizer
moment,25.828,8.74,6.7,0.57,0.59,,85.81,88.06,,,Visualizer
moment,26.053,8.8,6.9,0.55,0.79,,85.87,88.01,,,Visualizer
moment,26.278,8.7,7.1,0.59,0.79,,85.74,87.97,,,Visualizer
moment,26.458,8.74,7.3,0.57,0.89,,85.81,87.96,,,Visualizer
moment,26.683,8.68,7.5,0.6,0.98,,85.71,87.94,,,Visualizer
moment,26.863,8.64,7.7,0.62,0.98,,85.81,87.92,,,Visualizer
moment,27.088,8.68,7.9,0.61,0.89,,85.71,87.89,,,Visualizer
moment,27.313,8.66,8.2,0.61,1.08,,85.74,87.89,,,Visualizer
moment,27.493,8.56,8.3,0.62,0.98,,85.84,87.87,,,Visualizer
moment,27.718,8.53,8.4,0.64,0.98,,85.84,87.85,,,Visualizer
moment,27.943,8.59,8.6,0.64,0.89,,85.87,87.83,,,Visualizer
moment,28.123,8.54,8.8,0.64,0.89,,85.91,87.77,,,Visualizer
moment,28.348,8.48,9.1,0.68,0.89,,85.97,87.76,,,Visualizer
moment,28.528,8.44,9.3,0.7,0.98,,86.07,87.77,,,Visualizer
moment,28.752,8.51,9.5,0.69,0.98,,86.16,87.71,,,Visualizer
moment,28.977,8.45,9.8,0.67,1.18,,86.26,87.75,,,Visualizer
moment,29.158,8.38,9.9,0.68,1.08,,86.43,87.75,,,Visualizer
moment,29.383,8.43,10.3,0.7,1.08,,86.49,87.66,,,Visualizer
moment,29.608,8.39,10.3,0.68,0.98,,86.55,87.6,,,Visualizer
moment,29.787,8.37,10.7,0.69,0.98,,86.71,87.66,,,Visualizer
moment,30.013,8.35,10.8,0.7,0.98,,86.75,87.65,,,Visualizer
moment,30.238,8.32,11.1,0.7,1.08,,86.91,87.6,,,Visualizer
moment,30.418,8.28,11.4,0.72,1.08,,86.98,87.59,,,Visualizer
moment,30.642,8.28,11.6,0.74,1.18,,87.11,87.57,,,Visualizer
moment,30.823,8.22,11.8,0.77,1.08,,87.2,87.52,,,Visualizer
moment,31.048,8.22,12.0,0.79,1.08,,87.37,87.56,,,Visualizer
moment,31.272,8.24,12.2,0.77,1.08,,87.46,87.5,,,Visualizer
moment,31.453,8.16,12.5,0.78,1.08,,87.56,87.42,,,Visualizer
moment,31.677,8.14,12.7,0.79,1.28,,87.63,87.5,,,Visualizer
moment,31.903,8.14,13.0,0.77,1.18,,87.82,87.51,,,Visualizer
moment,32.083,8.1,13.2,0.77,1.18,,87.89,87.44,,,Visualizer
moment,32.307,8.09,13.4,0.75,1.18,,88.09,87.47,,,Visualizer
moment,32.489,8.06,13.6,0.77,1.08,,88.09,87.51,,,Visualizer
moment,32.713,8.05,13.7,0.8,0.98,,88.29,87.49,,,Visualizer
moment,32.938,8.04,14.1,0.81,1.08,,88.38,87.45,,,Visualizer
moment,33.117,8.03,14.3,0.79,1.08,,88.48,87.43,,,Visualizer
moment,33.343,7.97,14.7,0.79,1.28,,88.61,87.46,,,Visualizer
moment,33.567,7.92,14.8,0.83,1.18,,88.71,87.49,,,Visualizer
moment,33.747,7.99,15.0,0.81,1.18,,88.71,87.5,,,Visualizer
moment,33.972,7.93,15.3,0.82,1.18,,88.78,87.44,,,Visualizer
moment,34.197,7.84,15.7,0.85,1.18,,88.97,87.43,,,Visualizer
moment,34.377,7.87,15.9,0.85,1.18,,88.97,87.46,,,Visualizer
moment,34.602,7.88,16.1,0.82,1.18,,89.0,87.42,,,Visualizer
moment,34.782,7.79,16.4,0.83,1.28,,89.04,87.49,,,Visualizer
moment,35.007,7.85,16.6,0.82,1.18,,89.11,87.49,,,Visualizer
moment,35.233,7.76,16.8,0.84,1.08,,89.07,87.49,,,Visualizer
moment,35.413,7.75,17.1,0.85,1.18,,89.14,87.54,,,Visualizer
moment,35.637,7.76,17.2,0.83,1.18,,89.17,87.56,,,Visualizer
moment,35.862,7.69,17.6,0.85,1.18,,89.23,87.53,,,Visualizer
moment,36.042,7.67,17.8,0.86,1.18,,89.2,87.57,,,Visualizer
moment,36.268,7.67,18.1,0.86,1.28,,89.3,87.6,,,Visualizer
moment,36.448,7.64,18.3,0.83,1.18,,89.27,87.65,,,Visualizer
moment,36.672,7.61,18.6,0.84,1.28,,89.27,87.6,,,Visualizer
moment,36.897,7.56,18.8,0.86,1.18,,89.27,87.52,,,Visualizer
moment,37.077,7.58,19.0,0.88,1.18,,89.27,87.55,,,Visualizer
moment,37.302,7.54,19.2,0.85,1.08,,89.34,87.62,,,Visualizer
moment,37.527,7.52,19.6,0.86,1.28,,89.4,87.57,,,Visualizer
moment,37.707,7.52,19.9,0.85,1.28,,89.37,87.61,,,Visualizer
moment,37.932,7.47,20.1,0.89,1.28,,89.4,87.56,,,Visualizer
moment,38.112,7.52,20.3,0.89,1.28,,89.27,87.62,,,Visualizer
moment,38.337,7.42,20.6,0.89,1.38,,89.2,87.59,,,Visualizer
moment,38.562,7.39,21.0,0.91,1.28,,89.3,87.71,,,Visualizer
moment,38.742,7.39,21.2,0.9,1.18,,89.27,87.7,,,Visualizer
moment,38.967,7.38,21.5,0.9,1.28,,89.23,87.59,,,Visualizer
moment,39.192,7.37,21.6,0.92,1.28,,89.2,87.58,,,Visualizer
moment,39.372,7.35,22.0,0.9,1.28,,89.17,87.69,,,Visualizer
moment,39.597,7.28,22.1,0.91,1.28,,89.2,87.74,,,Visualizer
moment,39.822,7.29,22.5,0.9,1.28,,89.14,87.73,,,Visualizer
moment,40.002,7.25,22.7,0.86,1.18,,89.14,87.64,,,Visualizer
moment,40.227,7.21,23.0,0.88,1.28,,89.04,87.72,,,Visualizer
moment,40.407,7.21,23.2,0.91,1.18,,89.07,87.65,,,Visualizer
moment,40.632,7.2,23.5,0.9,1.18,,89.04,87.67,,,Visualizer
moment,40.857,7.15,23.7,0.91,1.18,,89.0,87.71,,,Visualizer
moment,41.037,7.17,24.0,0.91,1.28,,89.0,87.72,,,Visualizer
moment,41.262,7.12,24.2,0.89,1.18,,88.91,87.76,,,Visualizer
moment,41.487,7.09,24.5,0.9,1.28,,88.88,87.76,,,Visualizer
moment,41.667,7.09,24.7,0.88,1.18,,88.84,87.7,,,Visualizer
moment,41.892,7.03,24.9,0.89,1.18,,88.91,87.74,,,Visualizer
moment,42.072,7.03,25.2,0.89,1.18,,88.81,87.77,,,Visualizer
moment,42.297,7.01,25.4,0.91,1.18,,88.74,87.78,,,Visualizer
moment,42.522,7.0,25.7,0.89,1.18,,88.68,87.73,,,Visualizer
moment,42.702,6.94,26.0,0.92,1.18,,88.68,87.71,,,Visualizer
moment,42.927,6.91,26.3,0.89,1.18,,88.71,87.73,,,Visualizer
moment,43.152,6.89,26.5,0.9,1.18,,88.74,87.74,,,Visualizer
moment,43.332,6.93,26.8,0.88,1.28,,88.58,87.71,,,Visualizer
moment,43.557,6.85,26.9,0.91,1.18,,88.51,87.74,,,Visualizer
moment,43.737,6.85,27.3,0.91,1.28,,88.58,87.77,,,Visualizer
moment,43.962,6.81,27.4,0.93,1.28,,88.51,87.73,,,Visualizer
moment,44.187,6.84,27.8,0.89,1.28,,88.41,87.7,,,Visualizer
moment,44.368,6.76,28.0,0.91,1.18,,88.35,87.79,,,Visualizer
moment,44.592,6.76,28.3,0.89,1.18,,88.38,87.79,,,Visualizer
moment,44.817,6.72,28.5,0.9,1.18,,88.25,87.76,,,Visualizer
moment,44.997,6.71,28.8,0.9,1.18,,88.22,87.75,,,Visualizer
moment,45.222,6.66,28.9,0.91,1.18,,88.18,87.71,,,Visualizer
moment,45.447,6.67,29.1,0.91,1.18,,88.22,87.75,,,Visualizer
moment,45.627,6.65,29.5,0.9,1.18,,88.12,87.71,,,Visualizer
moment,45.852,6.61,29.8,0.93,1.28,,88.09,87.75,,,Visualizer
moment,46.032,6.62,30.0,0.92,1.18,,88.02,87.73,,,Visualizer
moment,46.257,6.55,30.3,0.95,1.28,,87.96,87.69,,,Visualizer
moment,46.482,6.56,30.5,0.93,1.18,,87.99,87.67,,,Visualizer
moment,46.662,6.53,30.9,0.96,1.28,,87.89,87.7,,,Visualizer
moment,46.893,6.56,31.0,0.92,1.18,,87.92,87.67,,,Visualizer
