information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.691,3.12,0.0,0.59,0.0,,88.94,89.84,,,Visualizer
moment,7.869,2.99,0.0,0.46,0.0,,88.94,89.81,,,Visualizer
moment,8.102,2.95,0.0,0.48,0.0,,89.04,89.88,,,Visualizer
moment,8.322,3.05,0.0,0.39,0.0,,88.97,89.8,,,Visualizer
moment,8.5,2.99,0.0,0.42,0.0,,89.0,89.72,,,Visualizer
moment,8.724,3.08,0.0,0.34,0.0,,88.91,89.76,,,Visualizer
moment,8.948,3.0,0.0,0.27,0.0,,89.04,89.69,,,Visualizer
moment,9.129,3.01,0.0,0.33,0.0,,88.97,89.67,,,Visualizer
moment,9.355,3.14,0.0,0.27,0.0,,89.0,89.71,,,Visualizer
moment,9.533,3.03,0.0,0.21,0.0,,88.94,89.69,,,Visualizer
moment,9.762,2.96,0.0,0.17,0.0,,89.0,89.64,,,Visualizer
moment,9.985,2.96,0.0,0.25,0.0,,88.91,89.63,,,Visualizer
moment,10.163,3.1,0.0,0.21,0.0,,88.94,89.55,,,Visualizer
moment,10.39,3.02,0.0,0.17,0.0,,89.04,89.56,,,Visualizer
moment,10.615,2.91,0.0,0.24,0.0,,89.0,89.52,,,Visualizer
moment,10.801,3.04,0.0,0.22,0.0,,88.91,89.6,,,Visualizer
moment,11.024,3.0,0.1,0.17,0.1,,88.91,89.51,,,Visualizer
moment,11.245,2.98,0.1,0.26,0.1,,88.77,89.54,,,Visualizer
moment,11.425,3.12,0.1,0.21,0.1,,88.84,89.49,,,Visualizer
moment,11.65,3.0,0.1,0.16,0.1,,88.74,89.5,,,Visualizer
moment,11.83,2.94,0.2,0.24,0.19,,88.74,89.49,,,Visualizer
moment,12.055,3.11,0.2,0.21,0.1,,88.77,89.49,,,Visualizer
moment,12.282,3.06,0.2,0.17,0.1,,88.74,89.46,,,Visualizer
moment,12.477,2.93,0.1,0.17,0.0,,88.68,89.39,,,Visualizer
moment,12.684,2.99,0.1,0.28,0.0,,88.64,89.34,,,Visualizer
moment,12.91,3.27,0.2,0.5,0.0,,88.45,89.38,,,Visualizer
moment,13.091,3.85,0.2,0.74,0.0,,88.18,89.44,,,Visualizer
moment,13.319,4.59,0.2,0.94,0.0,,87.73,89.37,,,Visualizer
moment,13.493,5.31,0.2,1.05,0.1,,87.2,89.36,,,Visualizer
moment,13.72,5.99,0.4,1.11,0.19,,86.88,89.33,,,Visualizer
moment,13.944,6.62,0.4,1.09,0.19,,86.55,89.39,,,Visualizer
moment,14.131,7.06,0.4,1.08,0.19,,86.1,89.42,,,Visualizer
moment,14.353,7.42,0.5,1.04,0.29,,85.78,89.39,,,Visualizer
moment,14.575,7.77,0.5,1.03,0.29,,85.68,89.41,,,Visualizer
moment,14.758,8.18,0.5,0.95,0.19,,85.52,89.43,,,Visualizer
moment,14.982,8.36,0.5,0.86,0.1,,85.36,89.42,,,Visualizer
moment,15.167,8.46,0.8,0.82,0.39,,85.23,89.41,,,Visualizer
moment,15.385,8.74,0.9,0.71,0.39,,85.13,89.34,,,Visualizer
moment,15.61,8.68,0.9,0.67,0.39,,85.13,89.36,,,Visualizer
moment,15.79,8.83,1.0,0.6,0.48,,85.16,89.33,,,Visualizer
moment,16.015,8.83,1.1,0.59,0.48,,85.2,89.29,,,Visualizer
moment,16.284,9.01,1.2,0.51,0.39,,85.13,89.25,,,Visualizer
moment,16.419,8.92,1.2,0.48,0.29,,85.03,89.29,,,Visualizer
moment,16.644,8.98,1.3,0.44,0.29,,85.23,89.28,,,Visualizer
moment,16.822,8.91,1.4,0.45,0.39,,85.2,89.2,,,Visualizer
moment,17.049,8.94,1.6,0.45,0.48,,85.16,89.18,,,Visualizer
moment,17.274,8.91,1.8,0.48,0.58,,85.13,89.21,,,Visualizer
moment,17.455,8.96,1.8,0.47,0.58,,85.2,89.18,,,Visualizer
moment,17.682,9.01,2.0,0.49,0.67,,85.26,89.16,,,Visualizer
moment,17.904,9.03,2.2,0.47,0.67,,85.32,89.08,,,Visualizer
moment,18.084,8.97,2.3,0.47,0.67,,85.32,89.09,,,Visualizer
moment,18.31,9.0,2.4,0.48,0.58,,85.26,88.99,,,Visualizer
moment,18.584,9.02,2.7,0.46,0.87,,85.36,88.99,,,Visualizer
moment,18.723,8.99,2.8,0.5,0.77,,85.26,89.01,,,Visualizer
moment,18.941,8.98,2.9,0.51,0.67,,85.45,88.98,,,Visualizer
moment,19.124,8.95,2.9,0.51,0.58,,85.45,88.95,,,Visualizer
moment,19.345,9.03,3.3,0.52,0.87,,85.39,88.99,,,Visualizer
moment,19.571,8.98,3.3,0.55,0.77,,85.42,88.88,,,Visualizer
moment,19.753,9.03,3.6,0.52,0.77,,85.42,88.93,,,Visualizer
moment,19.977,8.96,3.7,0.54,0.77,,85.48,88.85,,,Visualizer
moment,20.202,8.91,3.8,0.58,0.87,,85.61,88.83,,,Visualizer
moment,20.394,8.93,4.2,0.61,0.87,,85.68,88.94,,,Visualizer
moment,20.649,8.99,4.4,0.61,0.87,,85.81,88.79,,,Visualizer
moment,20.782,8.99,4.5,0.62,0.87,,85.78,88.76,,,Visualizer
moment,21.007,8.96,4.7,0.63,0.96,,85.91,88.76,,,Visualizer
moment,21.244,8.97,4.9,0.66,0.87,,85.91,88.75,,,Visualizer
moment,21.412,8.98,5.1,0.68,0.87,,85.94,88.72,,,Visualizer
moment,21.638,8.88,5.5,0.72,1.16,,86.16,88.66,,,Visualizer
moment,21.863,8.91,5.6,0.74,1.06,,86.2,88.68,,,Visualizer
moment,22.043,8.95,5.9,0.74,1.16,,86.26,88.66,,,Visualizer
moment,22.268,8.89,6.0,0.78,1.06,,86.33,88.61,,,Visualizer
moment,22.462,8.94,6.3,0.77,1.16,,86.52,88.6,,,Visualizer
moment,22.672,8.94,6.7,0.78,1.16,,86.55,88.56,,,Visualizer
moment,22.898,8.8,6.9,0.8,1.25,,86.88,88.54,,,Visualizer
moment,23.077,8.86,7.2,0.84,1.25,,86.98,88.51,,,Visualizer
moment,23.305,8.91,7.4,0.83,1.35,,87.14,88.47,,,Visualizer
moment,23.528,8.78,7.8,0.85,1.25,,87.24,88.52,,,Visualizer
moment,23.709,8.82,7.9,0.87,1.16,,87.5,88.46,,,Visualizer
moment,23.978,8.79,8.2,0.89,1.25,,87.59,88.46,,,Visualizer
moment,24.202,8.76,8.7,0.89,1.35,,87.82,88.47,,,Visualizer
moment,24.338,8.75,8.8,0.92,1.35,,88.09,88.4,,,Visualizer
moment,24.562,8.77,9.1,0.94,1.35,,88.25,88.31,,,Visualizer
moment,24.743,8.67,9.4,0.97,1.44,,88.45,88.34,,,Visualizer
moment,24.967,8.7,9.6,0.99,1.35,,88.68,88.31,,,Visualizer
moment,25.238,8.7,10.1,0.99,1.35,,88.84,88.33,,,Visualizer
moment,25.372,8.64,10.3,1.0,1.44,,89.07,88.3,,,Visualizer
moment,25.598,8.63,10.6,1.02,1.44,,89.23,88.33,,,Visualizer
moment,25.822,8.63,11.1,1.03,1.44,,89.43,88.34,,,Visualizer
moment,26.002,8.61,11.2,1.04,1.54,,89.56,88.28,,,Visualizer
moment,26.228,8.52,11.5,1.07,1.54,,89.73,88.24,,,Visualizer
moment,26.512,8.63,11.8,1.05,1.44,,89.93,88.26,,,Visualizer
moment,26.649,8.5,12.0,1.07,1.54,,90.06,88.3,,,Visualizer
moment,26.871,8.51,12.5,1.07,1.54,,90.16,88.24,,,Visualizer
moment,27.051,8.51,12.8,1.07,1.54,,90.25,88.26,,,Visualizer
moment,27.28,8.45,13.1,1.1,1.54,,90.22,88.25,,,Visualizer
moment,27.487,8.48,13.5,1.1,1.64,,90.36,88.22,,,Visualizer
moment,27.677,8.43,13.7,1.09,1.54,,90.52,88.3,,,Visualizer
moment,27.894,8.41,14.1,1.11,1.54,,90.55,88.34,,,Visualizer
moment,28.117,8.4,14.6,1.1,1.54,,90.65,88.28,,,Visualizer
moment,28.301,8.34,14.7,1.13,1.54,,90.55,88.28,,,Visualizer
moment,28.523,8.3,15.1,1.13,1.54,,90.72,88.26,,,Visualizer
moment,28.702,8.36,15.4,1.15,1.64,,90.79,88.33,,,Visualizer
moment,28.93,8.3,15.7,1.16,1.54,,90.65,88.26,,,Visualizer
moment,29.158,8.28,16.3,1.18,1.64,,90.75,88.39,,,Visualizer
moment,29.335,8.23,16.5,1.18,1.73,,90.82,88.4,,,Visualizer
moment,29.564,8.27,16.8,1.19,1.64,,90.82,88.35,,,Visualizer
moment,29.783,8.25,17.1,1.18,1.64,,90.82,88.37,,,Visualizer
moment,29.969,8.17,17.5,1.2,1.73,,90.79,88.44,,,Visualizer
moment,30.188,8.16,18.0,1.22,1.64,,90.79,88.49,,,Visualizer
moment,30.383,8.16,18.3,1.23,1.64,,90.75,88.49,,,Visualizer
moment,30.603,8.16,18.7,1.22,1.64,,90.79,88.49,,,Visualizer
moment,30.818,8.09,19.0,1.21,1.64,,90.65,88.54,,,Visualizer
moment,31.01,8.09,19.2,1.23,1.64,,90.65,88.52,,,Visualizer
moment,31.23,8.09,19.7,1.23,1.64,,90.55,88.47,,,Visualizer
moment,31.447,8.08,19.9,1.24,1.73,,90.59,88.44,,,Visualizer
moment,31.636,8.02,20.2,1.22,1.64,,90.55,88.52,,,Visualizer
moment,31.872,7.99,20.8,1.23,1.73,,90.49,88.55,,,Visualizer
moment,32.087,7.95,21.1,1.26,1.64,,90.25,88.64,,,Visualizer
moment,32.274,7.98,21.3,1.25,1.64,,90.36,88.61,,,Visualizer
moment,32.486,7.94,21.6,1.27,1.64,,90.22,88.55,,,Visualizer
moment,32.662,7.93,21.9,1.28,1.64,,90.06,88.67,,,Visualizer
moment,32.933,7.91,22.5,1.27,1.64,,90.16,88.64,,,Visualizer
moment,33.131,7.87,22.7,1.27,1.73,,90.09,88.62,,,Visualizer
moment,33.293,7.83,23.0,1.28,1.64,,89.96,88.66,,,Visualizer
moment,33.518,7.87,23.4,1.27,1.73,,89.89,88.69,,,Visualizer
moment,33.743,7.78,23.9,1.3,1.73,,89.79,88.67,,,Visualizer
moment,33.925,7.81,24.1,1.29,1.73,,89.63,88.68,,,Visualizer
moment,34.238,7.79,24.6,1.3,1.73,,89.7,88.68,,,Visualizer
moment,34.372,7.74,24.9,1.29,1.64,,89.59,88.71,,,Visualizer
moment,34.553,7.72,25.1,1.3,1.64,,89.46,88.69,,,Visualizer
moment,34.779,7.7,25.6,1.3,1.64,,89.59,88.66,,,Visualizer
moment,34.958,7.66,25.8,1.3,1.64,,89.5,88.75,,,Visualizer
moment,35.183,7.68,26.2,1.3,1.73,,89.3,88.69,,,Visualizer
moment,35.468,7.61,26.7,1.29,1.73,,89.3,88.7,,,Visualizer
moment,35.587,7.61,26.8,1.3,1.64,,89.36,88.69,,,Visualizer
moment,35.814,7.59,27.4,1.3,1.73,,89.3,88.71,,,Visualizer
moment,35.994,7.54,27.5,1.32,1.64,,89.2,88.71,,,Visualizer
moment,36.222,7.55,28.1,1.32,1.73,,89.13,88.7,,,Visualizer
moment,36.442,7.54,28.4,1.31,1.64,,89.07,88.68,,,Visualizer
moment,36.623,7.51,28.6,1.31,1.73,,89.07,88.78,,,Visualizer
moment,36.869,7.49,29.1,1.31,1.64,,88.94,88.73,,,Visualizer
