information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.688,9.82,7.5,0.53,0.84,,86.81,89.8,,,Visualizer
moment,21.869,9.81,7.59,0.53,0.84,,86.71,89.77,,,Visualizer
moment,22.141,9.84,7.86,0.53,0.84,,86.81,89.74,,,Visualizer
moment,22.318,9.86,7.96,0.54,0.85,,86.71,89.71,,,Visualizer
moment,22.498,9.85,8.15,0.55,0.86,,86.78,89.74,,,Visualizer
moment,22.723,9.85,8.34,0.55,0.87,,86.75,89.7,,,Visualizer
moment,22.948,9.83,8.53,0.56,0.87,,86.75,89.72,,,Visualizer
moment,23.128,9.87,8.72,0.55,0.88,,86.84,89.61,,,Visualizer
moment,23.353,9.86,8.91,0.54,0.88,,86.84,89.51,,,Visualizer
moment,23.578,9.86,9.1,0.55,0.88,,86.84,89.56,,,Visualizer
moment,23.759,9.85,9.19,0.57,0.88,,86.78,89.52,,,Visualizer
moment,23.983,9.85,9.48,0.58,0.88,,86.81,89.5,,,Visualizer
moment,24.164,9.88,9.67,0.55,0.88,,86.97,89.53,,,Visualizer
moment,24.388,9.83,9.76,0.55,0.87,,86.94,89.47,,,Visualizer
moment,24.613,9.87,9.95,0.56,0.87,,87.11,89.49,,,Visualizer
moment,24.793,9.87,10.14,0.55,0.88,,87.17,89.4,,,Visualizer
moment,25.018,9.84,10.34,0.56,0.89,,87.17,89.33,,,Visualizer
moment,25.243,9.88,10.54,0.55,0.89,,87.3,89.35,,,Visualizer
moment,25.423,9.89,10.74,0.54,0.91,,87.33,89.31,,,Visualizer
moment,25.648,9.85,10.94,0.58,0.92,,87.3,89.34,,,Visualizer
moment,25.828,9.89,11.15,0.58,0.93,,87.4,89.28,,,Visualizer
moment,26.053,9.89,11.35,0.54,0.93,,87.4,89.18,,,Visualizer
moment,26.325,9.83,11.54,0.58,0.93,,87.4,89.22,,,Visualizer
moment,26.503,9.88,11.64,0.58,0.93,,87.63,89.19,,,Visualizer
moment,26.683,9.92,11.95,0.54,0.93,,87.63,89.17,,,Visualizer
moment,26.953,9.88,12.14,0.55,0.92,,87.69,89.14,,,Visualizer
moment,27.088,9.88,12.24,0.58,0.92,,87.76,89.13,,,Visualizer
moment,27.313,9.9,12.45,0.57,0.93,,87.82,89.13,,,Visualizer
moment,27.493,9.91,12.65,0.54,0.93,,87.95,89.06,,,Visualizer
moment,27.763,9.89,12.85,0.58,0.93,,87.99,89.06,,,Visualizer
moment,27.988,9.9,13.16,0.6,0.94,,88.09,89.08,,,Visualizer
moment,28.123,9.94,13.16,0.56,0.94,,88.18,89.02,,,Visualizer
moment,28.348,9.92,13.46,0.59,0.93,,88.15,88.91,,,Visualizer
moment,28.573,9.92,13.56,0.61,0.93,,88.28,89.0,,,Visualizer
moment,28.798,9.95,13.67,0.57,0.94,,88.22,88.93,,,Visualizer
moment,28.978,9.88,14.08,0.57,0.95,,88.25,88.91,,,Visualizer
moment,29.159,9.89,14.29,0.58,0.95,,88.35,88.91,,,Visualizer
moment,29.387,9.91,14.39,0.58,0.95,,88.41,88.88,,,Visualizer
moment,29.608,9.93,14.6,0.58,0.96,,88.35,88.89,,,Visualizer
moment,29.879,9.92,14.9,0.59,0.95,,88.51,88.83,,,Visualizer
moment,30.013,9.9,15.0,0.58,0.95,,88.48,88.89,,,Visualizer
moment,30.238,9.93,15.22,0.58,0.96,,88.58,88.83,,,Visualizer
moment,30.508,9.94,15.52,0.57,0.95,,88.64,88.79,,,Visualizer
moment,30.643,9.92,15.62,0.6,0.94,,88.58,88.83,,,Visualizer
moment,30.868,9.93,15.84,0.61,0.96,,88.51,88.78,,,Visualizer
moment,31.048,9.92,16.04,0.6,0.96,,88.74,88.81,,,Visualizer
moment,31.318,9.95,16.25,0.59,0.95,,88.58,88.75,,,Visualizer
moment,31.453,9.91,16.35,0.59,0.95,,88.68,88.73,,,Visualizer
moment,31.678,9.92,16.57,0.6,0.97,,88.68,88.75,,,Visualizer
moment,31.948,9.94,16.88,0.61,0.96,,88.68,88.75,,,Visualizer
moment,32.128,9.95,17.09,0.59,0.97,,88.61,88.67,,,Visualizer
moment,32.308,9.91,17.19,0.59,0.97,,88.55,88.71,,,Visualizer
moment,32.578,9.92,17.5,0.59,0.96,,88.71,88.56,,,Visualizer
moment,32.758,9.92,17.61,0.59,0.96,,88.74,88.54,,,Visualizer
moment,32.941,9.92,17.82,0.61,0.97,,88.61,88.57,,,Visualizer
moment,33.118,9.95,17.92,0.59,0.96,,88.68,88.58,,,Visualizer
moment,33.388,9.95,18.24,0.58,0.97,,88.55,88.63,,,Visualizer
moment,33.568,9.94,18.45,0.59,0.97,,88.68,88.55,,,Visualizer
moment,33.795,9.94,18.66,0.6,0.97,,88.61,88.51,,,Visualizer
moment,33.973,9.96,18.86,0.59,0.96,,88.78,88.51,,,Visualizer
moment,34.198,9.94,19.07,0.58,0.96,,88.78,88.52,,,Visualizer
moment,34.38,9.95,19.18,0.61,0.97,,88.78,88.57,,,Visualizer
moment,34.603,10.0,19.49,0.61,0.96,,88.81,88.48,,,Visualizer
moment,34.828,10.01,19.6,0.57,0.96,,88.84,88.55,,,Visualizer
moment,35.008,9.97,19.81,0.59,0.97,,88.74,88.5,,,Visualizer
moment,35.233,9.99,20.03,0.62,0.99,,88.78,88.46,,,Visualizer
moment,35.504,9.98,20.24,0.6,0.98,,88.71,88.49,,,Visualizer
moment,35.638,9.96,20.45,0.58,0.98,,88.78,88.47,,,Visualizer
moment,35.863,9.96,20.66,0.63,0.98,,88.81,88.47,,,Visualizer
moment,36.043,10.02,20.87,0.62,0.98,,88.78,88.43,,,Visualizer
moment,36.268,9.99,21.1,0.59,0.99,,88.88,88.42,,,Visualizer
moment,36.493,9.97,21.31,0.6,0.99,,88.84,88.46,,,Visualizer
moment,36.674,9.97,21.53,0.6,1.0,,88.84,88.4,,,Visualizer
moment,36.943,9.99,21.75,0.62,1.01,,88.88,88.52,,,Visualizer
moment,37.123,9.95,21.85,0.65,1.0,,88.94,88.44,,,Visualizer
moment,37.303,10.0,22.07,0.63,1.0,,88.88,88.34,,,Visualizer
moment,37.528,10.06,22.27,0.59,0.98,,88.97,88.38,,,Visualizer
moment,37.753,9.96,22.48,0.62,0.98,,88.78,88.36,,,Visualizer
moment,37.933,10.0,22.69,0.61,0.97,,88.94,88.38,,,Visualizer
moment,38.203,9.94,23.01,0.64,0.97,,88.91,88.36,,,Visualizer
moment,38.428,10.02,23.22,0.62,0.97,,88.78,88.33,,,Visualizer
moment,38.563,9.99,23.33,0.6,0.98,,88.91,88.42,,,Visualizer
moment,38.833,9.99,23.55,0.6,0.99,,88.71,88.35,,,Visualizer
moment,39.013,9.99,23.76,0.64,0.99,,88.74,88.29,,,Visualizer
moment,39.192,10.04,23.86,0.62,0.98,,88.91,88.35,,,Visualizer
moment,39.373,10.05,24.08,0.59,0.99,,88.81,88.36,,,Visualizer
moment,39.598,9.96,24.4,0.64,0.99,,88.81,88.35,,,Visualizer
moment,39.823,10.08,24.52,0.63,1.0,,88.88,88.4,,,Visualizer
moment,40.003,10.03,24.74,0.61,1.0,,88.74,88.36,,,Visualizer
moment,40.228,10.06,24.95,0.61,1.01,,88.78,88.3,,,Visualizer
moment,40.453,9.99,25.17,0.62,1.01,,88.71,88.31,,,Visualizer
moment,40.633,9.98,25.39,0.63,1.01,,88.71,88.3,,,Visualizer
moment,40.858,10.0,25.61,0.62,1.01,,88.68,88.35,,,Visualizer
moment,41.038,9.98,25.83,0.64,1.01,,88.61,88.33,,,Visualizer
moment,41.263,10.04,26.06,0.63,1.03,,88.68,88.35,,,Visualizer
moment,41.488,10.01,26.29,0.63,1.04,,88.61,88.29,,,Visualizer
moment,41.757,10.03,26.51,0.64,1.04,,88.58,88.27,,,Visualizer
moment,41.893,9.94,26.73,0.66,1.04,,88.55,88.26,,,Visualizer
moment,42.117,10.04,26.94,0.63,1.03,,88.58,88.3,,,Visualizer
moment,42.297,10.02,27.05,0.61,1.02,,88.55,88.33,,,Visualizer
moment,42.568,9.99,27.37,0.63,1.0,,88.58,88.31,,,Visualizer
moment,42.703,10.01,27.48,0.67,1.0,,88.48,88.27,,,Visualizer
moment,42.928,10.07,27.69,0.65,0.99,,88.45,88.28,,,Visualizer
moment,43.201,10.03,28.03,0.61,1.01,,88.35,88.35,,,Visualizer
moment,43.378,10.04,28.14,0.6,1.01,,88.45,88.26,,,Visualizer
moment,43.557,10.03,28.37,0.63,1.03,,88.35,88.26,,,Visualizer
moment,43.828,10.0,28.58,0.65,1.02,,88.35,88.2,,,Visualizer
moment,43.963,10.05,28.8,0.63,1.03,,88.45,88.24,,,Visualizer
moment,44.187,10.02,29.03,0.63,1.04,,88.35,88.31,,,Visualizer
moment,44.368,10.06,29.14,0.59,1.03,,88.25,88.21,,,Visualizer
moment,44.638,9.96,29.46,0.64,1.01,,88.22,88.23,,,Visualizer
moment,44.818,10.1,29.57,0.65,1.01,,88.22,88.21,,,Visualizer
moment,44.998,10.15,29.79,0.59,1.02,,88.28,88.18,,,Visualizer
moment,45.268,10.01,30.02,0.66,1.02,,88.18,88.21,,,Visualizer
moment,45.447,10.12,30.24,0.64,1.02,,88.25,88.24,,,Visualizer
moment,45.628,10.01,30.45,0.65,1.02,,88.28,88.24,,,Visualizer
moment,45.852,10.06,30.67,0.66,1.02,,88.35,88.23,,,Visualizer
moment,46.078,10.09,30.89,0.64,1.02,,88.38,88.17,,,Visualizer
moment,46.258,10.04,31.0,0.65,1.02,,88.28,88.16,,,Visualizer
moment,46.482,10.03,31.33,0.63,1.01,,88.35,88.19,,,Visualizer
moment,46.753,10.03,31.56,0.65,1.03,,88.35,88.18,,,Visualizer
moment,46.888,10.06,31.78,0.63,1.03,,88.35,88.14,,,Visualizer
moment,47.112,10.02,32.0,0.64,1.03,,88.38,88.13,,,Visualizer
