information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.269,0.41,1.77,0.27,0.55,,93.4,95.42,,,Visualizer
moment,9.539,0.33,2.15,0.29,0.59,,93.4,95.39,,,Visualizer
moment,9.809,0.36,2.3,0.23,0.76,,93.64,95.41,,,Visualizer
moment,10.037,0.4,2.51,0.18,0.66,,93.61,95.29,,,Visualizer
moment,10.268,0.4,2.67,0.14,0.9,,93.64,95.24,,,Visualizer
moment,10.529,0.38,2.64,0.11,0.51,,93.78,95.22,,,Visualizer
moment,10.804,0.34,3.03,0.09,0.62,,93.91,95.19,,,Visualizer
moment,11.114,0.29,3.28,0.2,0.59,,93.88,95.17,,,Visualizer
moment,11.294,0.24,3.27,0.17,0.6,,93.98,95.05,,,Visualizer
moment,11.525,0.26,3.34,0.13,0.69,,94.18,95.04,,,Visualizer
moment,11.789,0.25,3.53,0.1,0.52,,94.32,95.04,,,Visualizer
moment,12.059,0.24,3.56,0.19,0.47,,94.32,95.03,,,Visualizer
moment,12.284,0.19,3.79,0.17,0.52,,94.46,94.95,,,Visualizer
moment,12.572,0.21,3.88,0.13,0.54,,94.46,94.97,,,Visualizer
moment,12.781,0.23,3.96,0.1,0.43,,94.49,94.92,,,Visualizer
moment,13.048,0.21,4.17,0.08,0.62,,94.59,94.86,,,Visualizer
moment,13.273,0.19,4.15,0.06,0.44,,94.62,94.89,,,Visualizer
moment,13.588,0.18,4.33,0.08,0.45,,94.62,94.82,,,Visualizer
moment,13.769,0.15,4.33,0.15,0.45,,94.73,94.78,,,Visualizer
moment,14.039,0.15,4.54,0.12,0.38,,94.66,94.83,,,Visualizer
moment,14.269,0.15,4.53,0.1,0.39,,94.83,94.8,,,Visualizer
moment,14.579,0.15,4.87,0.08,0.54,,94.83,94.71,,,Visualizer
moment,14.803,0.14,4.87,0.11,0.54,,94.87,94.73,,,Visualizer
moment,15.028,0.13,4.87,0.3,0.54,,94.83,94.65,,,Visualizer
moment,15.299,0.12,4.85,0.25,0.32,,94.93,94.58,,,Visualizer
moment,15.529,0.12,4.99,0.19,0.35,,95.04,94.63,,,Visualizer
moment,15.798,0.12,5.13,0.15,0.42,,95.04,94.59,,,Visualizer
moment,16.109,0.12,5.09,0.12,0.29,,95.07,94.56,,,Visualizer
moment,16.288,0.12,5.08,0.09,0.23,,95.21,94.57,,,Visualizer
moment,16.559,0.11,5.21,0.07,0.22,,95.28,94.57,,,Visualizer
moment,16.79,0.11,5.41,0.15,0.28,,95.28,94.57,,,Visualizer
moment,17.108,0.11,5.37,0.15,0.28,,95.11,94.57,,,Visualizer
moment,17.292,0.1,5.51,0.12,0.43,,95.07,94.49,,,Visualizer
moment,17.615,0.1,5.56,0.09,0.23,,95.14,94.36,,,Visualizer
moment,17.774,0.1,5.55,0.07,0.14,,95.21,94.45,,,Visualizer
moment,18.044,0.09,5.56,0.14,0.19,,95.11,94.48,,,Visualizer
moment,18.359,0.09,5.57,0.16,0.06,,95.14,94.44,,,Visualizer
moment,18.551,0.09,5.79,0.12,0.23,,95.0,94.37,,,Visualizer
moment,18.808,0.09,5.83,0.1,0.28,,95.04,94.38,,,Visualizer
moment,19.034,0.09,5.85,0.11,0.29,,94.97,94.37,,,Visualizer
moment,19.303,0.08,5.96,0.2,0.39,,95.11,94.26,,,Visualizer
moment,19.528,0.08,6.09,0.16,0.26,,94.97,94.37,,,Visualizer
moment,19.812,0.09,6.03,0.24,0.2,,94.9,94.33,,,Visualizer
moment,20.068,0.1,6.05,0.2,0.2,,94.9,94.25,,,Visualizer
moment,20.294,0.11,6.06,0.16,0.21,,94.59,94.24,,,Visualizer
moment,20.565,0.12,6.38,0.12,0.27,,94.08,94.29,,,Visualizer
moment,20.788,0.13,6.36,0.1,0.33,,93.78,94.28,,,Visualizer
moment,21.068,0.11,6.35,0.07,0.3,,93.61,94.22,,,Visualizer
moment,21.287,0.1,6.41,0.06,0.33,,93.34,94.19,,,Visualizer
moment,21.553,0.1,6.47,0.16,0.2,,93.07,94.16,,,Visualizer
moment,21.779,0.1,6.47,0.13,0.2,,93.23,94.21,,,Visualizer
moment,22.048,0.11,6.65,0.11,0.3,,93.17,94.12,,,Visualizer
moment,22.273,0.12,6.87,0.08,0.44,,93.07,94.08,,,Visualizer
moment,22.543,0.12,6.75,0.06,0.26,,93.0,94.15,,,Visualizer
moment,22.862,0.11,6.96,0.16,0.3,,92.89,94.07,,,Visualizer
moment,23.058,0.09,6.97,0.14,0.32,,92.86,94.03,,,Visualizer
moment,23.309,0.11,6.97,0.11,0.1,,92.86,94.06,,,Visualizer
moment,23.533,0.1,6.96,0.09,0.21,,93.0,93.99,,,Visualizer
moment,23.805,0.11,7.14,0.07,0.37,,93.03,94.03,,,Visualizer
moment,24.128,0.11,7.13,0.17,0.18,,92.83,94.01,,,Visualizer
moment,24.316,0.09,7.24,0.14,0.27,,92.86,94.0,,,Visualizer
moment,24.568,0.11,7.45,0.11,0.49,,92.83,94.01,,,Visualizer
moment,24.793,0.1,7.42,0.09,0.28,,92.93,94.01,,,Visualizer
moment,25.108,0.09,7.52,0.15,0.39,,92.8,93.95,,,Visualizer
moment,25.288,0.08,7.51,0.16,0.27,,92.8,93.94,,,Visualizer
moment,25.572,0.09,7.51,0.13,0.27,,92.96,93.89,,,Visualizer
moment,25.786,0.09,7.57,0.1,0.15,,92.8,93.85,,,Visualizer
moment,26.053,0.09,7.6,0.08,0.19,,92.86,93.91,,,Visualizer
moment,26.368,0.08,7.74,0.17,0.23,,92.76,93.92,,,Visualizer
moment,26.548,0.06,7.86,0.15,0.37,,92.89,93.82,,,Visualizer
moment,26.863,0.08,7.86,0.16,0.29,,92.89,93.77,,,Visualizer
moment,27.088,0.08,7.87,0.23,0.27,,92.86,93.79,,,Visualizer
moment,27.359,0.07,8.02,0.19,0.29,,93.0,93.82,,,Visualizer
moment,27.538,0.08,8.02,0.15,0.16,,93.07,93.75,,,Visualizer
moment,27.853,0.08,8.03,0.11,0.17,,93.07,93.71,,,Visualizer
moment,28.093,0.07,8.05,0.12,0.18,,93.03,93.72,,,Visualizer
moment,28.303,0.06,8.34,0.18,0.32,,92.89,93.64,,,Visualizer
moment,28.618,0.06,8.32,0.15,0.3,,92.86,93.59,,,Visualizer
moment,28.798,0.07,8.33,0.12,0.3,,92.8,93.59,,,Visualizer
moment,29.068,0.07,8.34,0.09,0.29,,92.96,93.56,,,Visualizer
moment,29.293,0.06,8.35,0.07,0.01,,92.8,93.52,,,Visualizer
moment,29.608,0.07,8.54,0.12,0.22,,92.86,93.57,,,Visualizer
moment,29.793,0.06,8.54,0.15,0.21,,92.73,93.5,,,Visualizer
moment,30.062,0.06,8.72,0.12,0.38,,92.7,93.47,,,Visualizer
moment,30.296,0.09,8.67,0.1,0.32,,92.62,93.5,,,Visualizer
moment,30.553,0.08,8.67,0.08,0.15,,92.46,93.48,,,Visualizer
moment,30.823,0.09,8.68,0.1,0.14,,92.46,93.47,,,Visualizer
moment,31.048,0.07,8.85,0.16,0.13,,92.32,93.39,,,Visualizer
moment,31.363,0.06,8.96,0.13,0.29,,92.32,93.43,,,Visualizer
moment,31.553,0.07,8.98,0.1,0.31,,92.29,93.47,,,Visualizer
moment,31.813,0.06,8.99,0.08,0.14,,92.29,93.38,,,Visualizer
moment,32.086,0.06,9.14,0.16,0.29,,92.22,93.27,,,Visualizer
moment,32.312,0.04,9.18,0.16,0.22,,92.29,93.28,,,Visualizer
moment,32.601,0.05,9.19,0.12,0.21,,92.22,93.32,,,Visualizer
moment,32.807,0.08,9.2,0.1,0.22,,92.22,93.24,,,Visualizer
moment,33.072,0.08,9.21,0.07,0.22,,92.26,93.3,,,Visualizer
moment,33.298,0.07,9.38,0.17,0.22,,92.32,93.17,,,Visualizer
moment,33.612,0.05,9.38,0.15,0.22,,92.19,93.13,,,Visualizer
moment,33.793,0.05,9.53,0.12,0.33,,92.12,93.24,,,Visualizer
moment,34.108,0.06,9.56,0.09,0.2,,92.19,93.16,,,Visualizer
moment,34.297,0.05,9.56,0.08,0.18,,92.02,93.12,,,Visualizer
moment,34.558,0.05,9.59,0.17,0.08,,92.05,93.1,,,Visualizer
moment,34.873,0.04,9.65,0.14,0.1,,92.02,93.06,,,Visualizer
moment,35.116,0.04,9.81,0.11,0.25,,91.95,93.09,,,Visualizer
moment,35.325,0.04,9.84,0.08,0.28,,91.99,93.0,,,Visualizer
moment,35.559,0.04,9.85,0.15,0.28,,91.89,93.0,,,Visualizer
moment,35.867,0.04,9.88,0.16,0.23,,91.82,93.01,,,Visualizer
moment,36.087,0.05,10.08,0.13,0.2,,91.79,93.01,,,Visualizer
moment,36.313,0.05,10.09,0.1,0.25,,91.75,93.01,,,Visualizer
moment,36.688,0.06,10.14,0.08,0.28,,91.75,92.93,,,Visualizer
moment,36.809,0.06,10.17,0.17,0.29,,91.52,92.89,,,Visualizer
moment,37.078,0.05,10.18,0.15,0.1,,91.39,92.88,,,Visualizer
moment,37.315,0.05,10.19,0.12,0.1,,91.49,92.92,,,Visualizer
moment,37.573,0.06,10.28,0.09,0.14,,91.42,92.88,,,Visualizer
moment,37.798,0.06,10.32,0.07,0.17,,91.35,92.78,,,Visualizer
moment,38.113,0.05,10.5,0.17,0.32,,91.42,92.8,,,Visualizer
moment,38.428,0.03,10.59,0.14,0.34,,91.35,92.78,,,Visualizer
moment,38.572,0.05,10.59,0.11,0.31,,91.39,92.75,,,Visualizer
moment,38.833,0.06,10.62,0.09,0.3,,91.52,92.73,,,Visualizer
moment,39.11,0.05,10.8,0.17,0.3,,91.52,92.7,,,Visualizer
moment,39.373,0.04,10.81,0.16,0.22,,91.52,92.69,,,Visualizer
moment,39.553,0.06,10.82,0.13,0.24,,91.52,92.7,,,Visualizer
moment,39.827,0.08,10.84,0.1,0.22,,91.52,92.61,,,Visualizer
moment,40.142,0.08,10.89,0.08,0.09,,91.42,92.55,,,Visualizer
moment,40.363,0.07,10.94,0.17,0.13,,91.42,92.53,,,Visualizer
moment,40.587,0.05,10.98,0.15,0.15,,91.45,92.56,,,Visualizer
moment,40.813,0.06,11.0,0.12,0.16,,91.45,92.54,,,Visualizer
moment,41.085,0.09,11.02,0.09,0.18,,91.45,92.51,,,Visualizer
moment,41.316,0.08,11.31,0.09,0.42,,91.49,92.46,,,Visualizer
moment,41.578,0.07,11.42,0.17,0.46,,91.59,92.51,,,Visualizer
moment,41.847,0.06,11.4,0.14,0.38,,91.52,92.43,,,Visualizer
moment,42.134,0.08,11.43,0.11,0.36,,91.49,92.43,,,Visualizer
moment,42.344,0.08,11.59,0.09,0.17,,91.72,92.42,,,Visualizer
moment,42.657,0.06,11.59,0.13,0.19,,91.62,92.36,,,Visualizer
moment,42.837,0.05,11.87,0.16,0.46,,91.59,92.37,,,Visualizer
moment,43.107,0.07,11.77,0.13,0.35,,91.79,92.39,,,Visualizer
moment,43.332,0.08,11.8,0.1,0.21,,91.72,92.3,,,Visualizer
moment,43.557,0.09,11.8,0.08,0.21,,91.75,92.25,,,Visualizer
moment,43.828,0.08,11.88,0.17,0.13,,91.72,92.27,,,Visualizer
moment,44.101,0.06,11.9,0.15,0.13,,91.82,92.22,,,Visualizer
moment,44.333,0.06,12.17,0.12,0.37,,91.86,92.22,,,Visualizer
moment,44.592,0.08,12.21,0.09,0.36,,91.82,92.21,,,Visualizer
moment,44.863,0.08,12.2,0.07,0.32,,91.82,92.22,,,Visualizer
moment,45.093,0.07,12.28,0.17,0.38,,91.79,92.19,,,Visualizer
moment,45.312,0.06,12.3,0.14,0.13,,91.79,92.1,,,Visualizer
moment,45.588,0.09,12.33,0.11,0.12,,91.79,92.12,,,Visualizer
moment,45.808,0.07,12.53,0.09,0.32,,91.82,92.06,,,Visualizer
moment,46.078,0.07,12.54,0.15,0.27,,91.82,92.05,,,Visualizer
moment,46.347,0.07,12.56,0.16,0.26,,91.86,92.03,,,Visualizer
moment,46.646,0.11,12.7,0.13,0.37,,91.89,92.02,,,Visualizer
moment,46.845,0.16,12.74,0.1,0.21,,92.09,91.98,,,Visualizer
moment,47.112,0.21,12.88,0.08,0.34,,92.22,91.96,,,Visualizer
moment,47.337,0.22,12.86,0.17,0.3,,92.36,91.93,,,Visualizer
moment,47.58,0.18,12.88,0.15,0.32,,92.43,91.89,,,Visualizer
moment,47.832,0.2,12.98,0.12,0.24,,92.46,91.87,,,Visualizer
moment,48.106,0.18,13.06,0.09,0.2,,92.53,91.91,,,Visualizer
moment,48.372,0.16,13.24,0.11,0.36,,92.56,91.88,,,Visualizer
moment,48.597,0.12,13.23,0.17,0.27,,92.73,91.8,,,Visualizer
moment,48.837,0.1,13.25,0.14,0.27,,92.83,91.91,,,Visualizer
moment,49.092,0.11,13.29,0.11,0.23,,92.76,91.82,,,Visualizer
moment,49.363,0.12,13.32,0.08,0.07,,92.86,91.74,,,Visualizer
moment,49.587,0.12,13.37,0.16,0.14,,92.93,91.71,,,Visualizer
moment,49.857,0.08,13.62,0.16,0.37,,93.0,91.72,,,Visualizer
moment,50.096,0.07,13.66,0.13,0.37,,92.76,91.65,,,Visualizer
moment,50.352,0.08,13.68,0.1,0.36,,92.76,91.62,,,Visualizer
moment,50.622,0.1,13.68,0.08,0.31,,92.73,91.63,,,Visualizer
moment,50.848,0.11,13.83,0.17,0.43,,92.8,91.63,,,Visualizer
moment,51.117,0.16,13.87,0.15,0.21,,92.62,91.63,,,Visualizer
moment,51.357,0.22,13.88,0.12,0.2,,92.83,91.58,,,Visualizer
moment,51.612,0.19,14.04,0.09,0.21,,92.93,91.47,,,Visualizer
moment,51.837,0.19,14.06,0.13,0.22,,93.07,91.5,,,Visualizer
moment,52.107,0.18,14.27,0.17,0.42,,93.1,91.52,,,Visualizer
moment,52.332,0.17,14.22,0.13,0.35,,93.13,91.51,,,Visualizer
moment,52.614,0.16,14.33,0.1,0.29,,93.03,91.49,,,Visualizer
moment,52.828,0.14,14.42,0.08,0.36,,92.8,91.42,,,Visualizer
moment,53.097,0.15,14.45,0.17,0.21,,92.66,91.4,,,Visualizer
moment,53.367,0.12,14.54,0.15,0.31,,92.66,91.41,,,Visualizer
moment,53.592,0.15,14.59,0.12,0.26,,92.56,91.35,,,Visualizer
moment,53.871,0.15,14.71,0.09,0.29,,92.49,91.38,,,Visualizer
moment,54.088,0.15,14.71,0.07,0.29,,92.39,91.31,,,Visualizer
moment,54.357,0.12,14.76,0.17,0.22,,92.49,91.26,,,Visualizer
moment,54.604,0.1,14.78,0.14,0.19,,92.36,91.27,,,Visualizer
moment,54.919,0.09,14.81,0.11,0.1,,92.36,91.29,,,Visualizer
moment,55.13,0.08,14.99,0.09,0.26,,92.12,91.28,,,Visualizer
moment,55.35,0.05,14.97,0.13,0.21,,92.26,91.2,,,Visualizer
moment,55.617,0.03,15.1,0.17,0.31,,92.19,91.19,,,Visualizer
moment,55.862,0.04,15.17,0.13,0.36,,92.16,91.22,,,Visualizer
moment,56.112,0.04,15.19,0.1,0.2,,92.05,91.14,,,Visualizer
moment,56.337,0.04,15.19,0.08,0.22,,91.95,91.16,,,Visualizer
moment,56.607,0.07,15.2,0.16,0.02,,91.92,91.21,,,Visualizer
moment,56.832,0.07,15.4,0.16,0.21,,91.86,91.13,,,Visualizer
moment,57.117,0.06,15.41,0.12,0.24,,91.69,91.09,,,Visualizer
moment,57.372,0.08,15.41,0.1,0.22,,91.72,91.02,,,Visualizer
moment,57.597,0.06,15.62,0.08,0.32,,91.59,91.0,,,Visualizer
moment,57.868,0.03,15.6,0.17,0.18,,91.69,90.97,,,Visualizer
moment,58.092,0.02,15.61,0.15,0.19,,91.55,91.01,,,Visualizer
moment,58.374,0.02,15.77,0.11,0.34,,91.55,90.99,,,Visualizer
moment,58.588,0.03,15.82,0.09,0.21,,91.55,90.96,,,Visualizer
moment,58.857,0.02,15.83,0.13,0.23,,91.49,90.93,,,Visualizer
moment,59.172,0.01,15.82,0.17,0.19,,91.39,90.9,,,Visualizer
moment,59.352,0.01,15.83,0.13,0.04,,91.49,90.9,,,Visualizer
moment,59.632,0.01,15.85,0.1,0.03,,91.45,90.84,,,Visualizer
moment,59.851,0.01,15.85,0.08,0.01,,91.42,90.83,,,Visualizer
moment,60.117,0.01,15.95,0.17,0.13,,91.35,90.8,,,Visualizer
moment,60.342,0.0,15.99,0.16,0.16,,91.42,90.8,,,Visualizer
moment,60.679,0.0,16.05,0.12,0.2,,91.32,90.8,,,Visualizer
moment,60.837,0.01,16.05,0.1,0.2,,91.22,90.76,,,Visualizer
moment,61.107,0.01,16.11,0.07,0.18,,91.22,90.72,,,Visualizer
moment,61.422,0.0,16.35,0.17,0.34,,91.35,90.71,,,Visualizer
moment,61.621,0.0,16.33,0.14,0.3,,91.42,90.67,,,Visualizer
moment,61.872,0.01,16.32,0.11,0.23,,91.32,90.6,,,Visualizer
moment,62.144,0.01,16.42,0.09,0.3,,91.45,90.63,,,Visualizer
moment,62.371,0.01,16.42,0.08,0.3,,91.59,90.65,,,Visualizer
moment,62.592,0.01,16.42,0.17,0.3,,91.69,90.64,,,Visualizer
moment,62.878,0.01,16.43,0.14,0.11,,91.79,90.62,,,Visualizer
moment,63.132,0.02,16.46,0.11,0.01,,91.65,90.6,,,Visualizer
moment,63.357,0.03,16.68,0.08,0.27,,91.79,90.55,,,Visualizer
moment,63.672,0.03,16.66,0.16,0.25,,91.82,90.55,,,Visualizer
moment,63.897,0.01,16.68,0.16,0.25,,91.92,90.53,,,Visualizer
moment,64.136,0.05,16.7,0.13,0.24,,91.72,90.54,,,Visualizer
moment,64.347,0.07,16.73,0.1,0.03,,91.75,90.58,,,Visualizer
moment,64.616,0.09,16.8,0.08,0.14,,91.92,90.53,,,Visualizer
moment,64.888,0.11,16.85,0.17,0.18,,91.86,90.54,,,Visualizer
moment,65.112,0.07,17.1,0.15,0.4,,91.79,90.57,,,Visualizer
moment,65.427,0.14,17.08,0.12,0.35,,91.89,90.6,,,Visualizer
moment,65.612,0.2,17.11,0.09,0.31,,91.79,90.56,,,Visualizer
moment,65.876,0.17,17.13,0.13,0.28,,92.02,90.52,,,Visualizer
moment,66.154,0.11,17.21,0.17,0.32,,91.99,90.61,,,Visualizer
moment,66.371,0.09,17.25,0.13,0.17,,91.89,90.55,,,Visualizer
moment,66.652,0.11,17.38,0.1,0.26,,91.99,90.56,,,Visualizer
moment,66.876,0.1,17.41,0.08,0.28,,92.12,90.43,,,Visualizer
moment,67.182,0.07,17.45,0.16,0.21,,92.29,90.4,,,Visualizer
moment,67.362,0.06,17.46,0.16,0.21,,92.32,90.49,,,Visualizer
moment,67.632,0.07,17.62,0.12,0.36,,92.32,90.43,,,Visualizer
moment,67.857,0.07,17.67,0.1,0.26,,92.05,90.38,,,Visualizer
moment,68.126,0.08,17.65,0.08,0.21,,92.09,90.45,,,Visualizer
moment,68.442,0.09,17.85,0.17,0.38,,92.59,90.41,,,Visualizer
moment,68.639,0.07,17.87,0.15,0.25,,92.93,90.38,,,Visualizer
moment,68.891,0.07,17.82,0.11,0.17,,92.86,90.32,,,Visualizer
moment,69.164,0.1,17.95,0.09,0.28,,92.93,90.34,,,Visualizer
moment,69.389,0.14,17.99,0.13,0.16,,93.03,90.32,,,Visualizer
moment,69.611,0.17,17.99,0.17,0.12,,93.3,90.31,,,Visualizer
moment,69.926,0.18,18.17,0.13,0.28,,93.3,90.23,,,Visualizer
moment,70.151,0.25,18.27,0.1,0.32,,93.34,90.27,,,Visualizer
moment,70.376,0.26,18.3,0.08,0.31,,93.57,90.26,,,Visualizer
moment,70.656,0.19,18.32,0.17,0.33,,93.91,90.18,,,Visualizer
moment,70.872,0.18,18.37,0.15,0.2,,93.71,90.15,,,Visualizer
moment,71.156,0.22,18.39,0.12,0.14,,93.57,90.21,,,Visualizer
moment,71.376,0.2,18.72,0.09,0.42,,93.64,90.14,,,Visualizer
moment,71.636,0.15,18.71,0.07,0.39,,93.61,90.16,,,Visualizer
moment,71.861,0.1,18.71,0.17,0.39,,93.5,90.22,,,Visualizer
moment,72.176,0.08,18.9,0.14,0.46,,93.17,90.09,,,Visualizer
moment,72.414,0.09,18.89,0.11,0.17,,93.1,90.04,,,Visualizer
moment,72.627,0.07,18.89,0.09,0.17,,92.93,90.15,,,Visualizer
moment,72.896,0.06,18.89,0.11,0.17,,92.83,90.05,,,Visualizer
moment,73.172,0.05,19.0,0.17,0.1,,92.7,89.99,,,Visualizer
moment,73.438,0.03,19.07,0.13,0.18,,92.46,90.03,,,Visualizer
moment,73.616,0.04,19.07,0.11,0.18,,92.43,90.04,,,Visualizer
moment,73.931,0.04,19.29,0.08,0.32,,92.53,90.03,,,Visualizer
moment,74.157,0.04,19.3,0.17,0.3,,92.62,90.02,,,Visualizer
moment,74.403,0.02,19.38,0.16,0.38,,92.7,89.95,,,Visualizer
moment,74.741,0.03,19.46,0.12,0.18,,92.62,90.04,,,Visualizer
moment,74.876,0.03,19.47,0.09,0.19,,92.49,90.03,,,Visualizer
moment,75.147,0.03,19.68,0.1,0.39,,92.39,89.89,,,Visualizer
moment,75.371,0.02,19.64,0.17,0.26,,92.29,89.98,,,Visualizer
moment,75.656,0.01,19.65,0.14,0.21,,92.19,90.0,,,Visualizer
moment,75.911,0.02,19.83,0.11,0.36,,92.02,89.9,,,Visualizer
moment,76.181,0.06,19.84,0.09,0.18,,91.89,89.87,,,Visualizer
moment,76.414,0.08,19.95,0.14,0.3,,91.92,89.83,,,Visualizer
moment,76.632,0.06,19.99,0.16,0.34,,91.89,89.88,,,Visualizer
moment,76.914,0.1,20.01,0.13,0.06,,91.79,89.88,,,Visualizer
moment,77.227,0.1,20.12,0.1,0.21,,91.69,89.89,,,Visualizer
moment,77.396,0.05,20.22,0.08,0.29,,91.72,89.83,,,Visualizer
moment,77.671,0.03,20.22,0.17,0.23,,91.86,89.76,,,Visualizer
moment,77.936,0.01,20.34,0.15,0.34,,91.75,89.86,,,Visualizer
moment,78.171,0.01,20.34,0.12,0.33,,91.65,89.8,,,Visualizer
moment,78.431,0.02,20.44,0.09,0.22,,91.65,89.75,,,Visualizer
moment,78.656,0.04,20.43,0.07,0.21,,91.62,89.77,,,Visualizer
moment,78.926,0.04,20.54,0.17,0.2,,91.86,89.65,,,Visualizer
moment,79.152,0.02,20.56,0.15,0.22,,91.65,89.62,,,Visualizer
moment,79.428,0.03,20.57,0.11,0.12,,91.72,89.62,,,Visualizer
moment,79.646,0.03,20.57,0.09,0.13,,91.79,89.62,,,Visualizer
moment,79.916,0.03,20.57,0.13,0.13,,91.72,89.62,,,Visualizer
moment,80.189,0.02,20.83,0.17,0.27,,91.69,89.65,,,Visualizer
moment,80.411,0.01,20.83,0.13,0.27,,91.79,89.58,,,Visualizer
moment,80.636,0.02,20.83,0.11,0.27,,91.79,89.61,,,Visualizer
moment,80.914,0.02,20.86,0.08,0.25,,92.02,89.55,,,Visualizer
moment,81.176,0.03,20.99,0.17,0.16,,92.12,89.58,,,Visualizer
moment,81.418,0.02,21.07,0.16,0.25,,92.29,89.59,,,Visualizer
moment,81.671,0.02,21.21,0.12,0.37,,92.29,89.54,,,Visualizer
moment,81.896,0.07,21.17,0.09,0.31,,92.36,89.5,,,Visualizer
moment,82.168,0.08,21.15,0.07,0.16,,92.22,89.52,,,Visualizer
moment,82.391,0.03,21.28,0.17,0.21,,92.39,89.46,,,Visualizer
moment,82.678,0.02,21.44,0.14,0.23,,92.36,89.48,,,Visualizer
moment,82.931,0.05,21.41,0.11,0.26,,92.36,89.5,,,Visualizer
moment,83.156,0.04,21.41,0.09,0.26,,92.62,89.49,,,Visualizer
moment,83.427,0.05,21.5,0.11,0.22,,93.23,89.49,,,Visualizer
moment,83.752,0.05,21.66,0.17,0.24,,93.34,89.4,,,Visualizer
moment,83.933,0.03,21.65,0.14,0.24,,93.27,89.42,,,Visualizer
moment,84.191,0.03,21.66,0.11,0.12,,93.0,89.47,,,Visualizer
