information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.589,2.99,1.29,0.29,0.13,,87.58,89.13,,,Visualizer
moment,13.769,3.0,1.43,0.34,0.27,,87.48,89.2,,,Visualizer
moment,14.084,3.06,1.53,0.28,0.37,,87.32,89.13,,,Visualizer
moment,14.309,2.97,1.53,0.3,0.2,,87.41,89.15,,,Visualizer
moment,14.534,3.02,1.65,0.29,0.35,,87.35,89.18,,,Visualizer
moment,14.804,3.01,1.66,0.29,0.13,,87.32,89.04,,,Visualizer
moment,15.029,2.99,1.71,0.32,0.18,,87.22,89.03,,,Visualizer
moment,15.302,3.15,1.76,0.51,0.23,,87.15,89.01,,,Visualizer
moment,15.524,3.58,2.08,0.82,0.43,,86.76,89.02,,,Visualizer
moment,15.839,4.23,2.09,1.13,0.43,,86.27,89.04,,,Visualizer
moment,16.022,5.02,2.11,1.34,0.4,,85.75,88.97,,,Visualizer
moment,16.289,5.75,2.28,1.5,0.53,,85.46,88.97,,,Visualizer
moment,16.559,6.4,2.36,1.55,0.28,,85.3,88.93,,,Visualizer
moment,16.829,6.84,2.7,1.6,0.6,,85.46,88.91,,,Visualizer
moment,17.054,7.33,2.86,1.58,0.74,,85.59,88.86,,,Visualizer
moment,17.279,7.73,3.03,1.54,0.74,,86.01,88.82,,,Visualizer
moment,17.549,7.96,3.4,1.53,1.03,,86.34,88.76,,,Visualizer
moment,17.774,8.22,3.58,1.47,0.94,,86.99,88.7,,,Visualizer
moment,18.089,8.36,4.05,1.43,1.18,,87.41,88.58,,,Visualizer
moment,18.269,8.52,4.24,1.4,1.2,,88.1,88.6,,,Visualizer
moment,18.584,8.64,4.53,1.38,1.12,,88.63,88.52,,,Visualizer
moment,18.809,8.72,4.77,1.37,1.18,,89.19,88.53,,,Visualizer
moment,19.078,8.75,5.2,1.36,1.14,,89.65,88.47,,,Visualizer
moment,19.304,8.75,5.45,1.34,1.2,,90.21,88.4,,,Visualizer
moment,19.531,8.73,5.72,1.34,1.26,,90.45,88.42,,,Visualizer
moment,19.844,8.75,6.23,1.33,1.31,,90.88,88.45,,,Visualizer
moment,20.024,8.76,6.34,1.32,1.24,,90.95,88.42,,,Visualizer
moment,20.338,8.79,6.8,1.35,1.34,,91.25,88.5,,,Visualizer
moment,20.519,8.83,7.23,1.34,1.39,,91.31,88.44,,,Visualizer
moment,20.833,8.83,7.68,1.38,1.44,,91.21,88.45,,,Visualizer
moment,21.059,8.88,7.91,1.37,1.38,,91.25,88.48,,,Visualizer
moment,21.329,8.9,8.19,1.39,1.38,,91.18,88.47,,,Visualizer
moment,21.554,8.94,8.66,1.4,1.42,,91.14,88.51,,,Visualizer
moment,21.778,8.94,8.95,1.41,1.52,,91.08,88.58,,,Visualizer
moment,22.049,8.92,9.39,1.44,1.47,,91.05,88.55,,,Visualizer
moment,22.274,8.97,9.72,1.46,1.52,,90.98,88.58,,,Visualizer
moment,22.588,9.0,10.15,1.47,1.48,,90.91,88.64,,,Visualizer
moment,22.769,8.97,10.42,1.44,1.46,,91.05,88.67,,,Visualizer
moment,23.084,8.94,10.91,1.48,1.51,,91.05,88.71,,,Visualizer
moment,23.308,9.03,11.18,1.47,1.45,,91.05,88.71,,,Visualizer
moment,23.579,9.0,11.67,1.46,1.51,,91.08,88.73,,,Visualizer
moment,23.803,8.99,11.97,1.48,1.54,,91.14,88.77,,,Visualizer
moment,24.029,8.97,12.3,1.5,1.52,,91.21,88.76,,,Visualizer
moment,24.343,9.0,12.78,1.51,1.58,,91.31,88.82,,,Visualizer
moment,24.526,9.03,13.1,1.51,1.58,,91.35,88.75,,,Visualizer
moment,24.839,8.99,13.55,1.5,1.57,,91.28,88.76,,,Visualizer
moment,25.018,9.03,13.84,1.48,1.53,,91.35,88.81,,,Visualizer
moment,25.333,9.02,14.34,1.49,1.55,,91.31,88.87,,,Visualizer
moment,25.559,8.97,14.67,1.53,1.56,,91.31,88.86,,,Visualizer
moment,25.831,9.04,15.16,1.54,1.59,,91.35,88.85,,,Visualizer
moment,26.053,9.04,15.44,1.54,1.58,,91.25,88.85,,,Visualizer
moment,26.278,8.97,15.79,1.56,1.57,,91.25,88.84,,,Visualizer
moment,26.594,9.03,16.26,1.55,1.57,,91.21,88.9,,,Visualizer
moment,26.773,9.03,16.61,1.54,1.59,,91.11,88.9,,,Visualizer
moment,27.088,8.99,17.14,1.51,1.68,,91.08,88.86,,,Visualizer
moment,27.269,9.0,17.44,1.53,1.63,,91.05,88.89,,,Visualizer
moment,27.583,9.05,17.9,1.54,1.62,,91.01,88.89,,,Visualizer
moment,27.808,9.04,18.38,1.55,1.58,,90.88,88.97,,,Visualizer
moment,28.078,9.0,18.73,1.59,1.57,,90.85,88.97,,,Visualizer
moment,28.303,9.03,19.07,1.58,1.61,,90.78,88.95,,,Visualizer
moment,28.528,8.99,19.54,1.58,1.62,,90.64,88.94,,,Visualizer
moment,28.799,9.02,19.87,1.54,1.63,,90.61,88.91,,,Visualizer
moment,29.024,9.02,20.21,1.52,1.62,,90.55,88.94,,,Visualizer
moment,29.338,9.0,20.83,1.51,1.61,,90.58,88.95,,,Visualizer
moment,29.518,9.03,21.19,1.49,1.63,,90.48,88.93,,,Visualizer
moment,29.833,9.02,21.47,1.52,1.58,,90.41,88.99,,,Visualizer
moment,30.058,8.99,22.03,1.56,1.65,,90.35,88.91,,,Visualizer
moment,30.328,9.08,22.52,1.59,1.67,,90.35,88.89,,,Visualizer
moment,30.553,9.05,22.82,1.59,1.61,,90.28,88.9,,,Visualizer
moment,30.778,8.99,23.17,1.62,1.68,,90.31,88.91,,,Visualizer
moment,31.093,9.04,23.71,1.63,1.66,,90.31,88.93,,,Visualizer
moment,31.273,9.05,24.02,1.62,1.65,,90.15,88.93,,,Visualizer
moment,31.588,9.0,24.48,1.64,1.64,,90.18,88.83,,,Visualizer
moment,31.77,9.03,24.81,1.65,1.62,,90.28,88.9,,,Visualizer
moment,32.083,9.05,25.37,1.67,1.64,,90.05,88.89,,,Visualizer
moment,32.398,9.05,25.86,1.65,1.63,,90.08,88.83,,,Visualizer
moment,32.579,8.99,26.15,1.66,1.65,,89.91,88.82,,,Visualizer
moment,32.803,9.0,26.53,1.68,1.7,,89.91,88.8,,,Visualizer
moment,33.028,9.09,26.85,1.66,1.68,,89.88,88.82,,,Visualizer
moment,33.3,8.99,27.35,1.69,1.61,,89.85,88.78,,,Visualizer
moment,33.523,9.02,27.76,1.66,1.76,,89.75,88.79,,,Visualizer
moment,33.883,9.02,28.36,1.63,1.64,,89.75,88.78,,,Visualizer
moment,34.018,8.96,28.55,1.66,1.68,,89.59,88.78,,,Visualizer
moment,34.333,9.04,29.05,1.65,1.68,,89.62,88.77,,,Visualizer
moment,34.558,9.01,29.44,1.68,1.66,,89.65,88.73,,,Visualizer
moment,34.783,9.06,29.75,1.68,1.65,,89.68,88.7,,,Visualizer
moment,35.053,9.03,30.3,1.67,1.73,,89.55,88.72,,,Visualizer
moment,35.278,9.01,30.73,1.68,1.66,,89.68,88.68,,,Visualizer
moment,35.548,9.06,31.13,1.68,1.67,,89.62,88.7,,,Visualizer
moment,35.773,9.0,31.42,1.67,1.65,,89.68,88.66,,,Visualizer
moment,36.088,9.06,31.9,1.63,1.58,,89.42,88.68,,,Visualizer
moment,36.268,8.98,32.27,1.64,1.69,,89.42,88.63,,,Visualizer
moment,36.584,9.07,32.8,1.65,1.65,,89.39,88.61,,,Visualizer
moment,36.763,9.02,32.97,1.66,1.68,,89.25,88.67,,,Visualizer
moment,37.078,9.01,33.65,1.66,1.73,,89.35,88.62,,,Visualizer
moment,37.303,9.07,33.96,1.64,1.67,,89.25,88.56,,,Visualizer
moment,37.528,9.04,34.46,1.63,1.64,,89.16,88.59,,,Visualizer
moment,37.798,9.02,34.81,1.65,1.65,,89.19,88.58,,,Visualizer
moment,38.023,9.01,35.18,1.64,1.68,,89.22,88.54,,,Visualizer
moment,38.338,9.07,35.82,1.63,1.67,,89.22,88.49,,,Visualizer
moment,38.518,9.04,36.11,1.62,1.63,,89.25,88.49,,,Visualizer
moment,38.835,8.98,36.64,1.63,1.64,,89.16,88.51,,,Visualizer
moment,39.013,9.03,36.96,1.65,1.67,,89.16,88.4,,,Visualizer
moment,39.328,9.04,37.5,1.63,1.66,,89.29,88.42,,,Visualizer
moment,39.553,9.05,37.84,1.63,1.71,,89.12,88.42,,,Visualizer
moment,39.778,9.04,38.15,1.65,1.64,,89.22,88.39,,,Visualizer
moment,40.048,9.01,38.67,1.67,1.69,,89.16,88.36,,,Visualizer
moment,40.273,9.06,39.02,1.67,1.68,,89.19,88.4,,,Visualizer
moment,40.588,9.02,39.46,1.64,1.6,,89.12,88.37,,,Visualizer
moment,40.768,9.01,39.86,1.65,1.69,,89.09,88.35,,,Visualizer
moment,41.083,9.06,40.34,1.65,1.65,,89.16,88.38,,,Visualizer
moment,41.308,9.05,40.71,1.65,1.67,,89.12,88.33,,,Visualizer
