information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.298,4.76,2.4,1.84,0.6,,94.73,90.83,,,Visualizer
moment,21.485,4.94,2.5,1.86,0.63,,94.59,90.83,,,Visualizer
moment,21.726,5.12,3.3,1.84,0.83,,94.66,90.84,,,Visualizer
moment,21.898,5.28,3.3,1.83,0.7,,94.59,90.85,,,Visualizer
moment,22.122,5.44,3.9,1.81,0.73,,94.32,90.85,,,Visualizer
moment,22.31,5.6,3.9,1.85,0.7,,94.25,90.94,,,Visualizer
moment,22.548,5.8,4.2,1.8,0.83,,94.08,90.9,,,Visualizer
moment,22.773,5.93,4.5,1.78,0.95,,93.98,90.91,,,Visualizer
moment,22.985,6.12,5.1,1.79,1.28,,93.78,90.97,,,Visualizer
moment,23.173,6.28,5.3,1.77,1.23,,93.54,91.05,,,Visualizer
moment,23.36,6.41,5.3,1.75,1.18,,93.34,91.08,,,Visualizer
moment,23.585,6.55,5.3,1.76,1.16,,93.23,91.05,,,Visualizer
moment,23.779,6.73,6.1,1.74,1.33,,93.07,91.05,,,Visualizer
moment,24.005,6.89,6.4,1.72,1.36,,93.07,91.18,,,Visualizer
moment,24.185,7.04,7.2,1.71,1.51,,93.0,91.14,,,Visualizer
moment,24.41,7.2,7.0,1.72,1.41,,93.1,91.04,,,Visualizer
moment,24.636,7.36,7.4,1.72,1.41,,93.07,91.05,,,Visualizer
moment,24.823,7.54,7.5,1.69,1.33,,93.0,91.12,,,Visualizer
moment,25.047,7.65,8.1,1.71,1.48,,93.03,91.06,,,Visualizer
moment,25.244,7.82,8.6,1.69,1.56,,93.07,91.1,,,Visualizer
moment,25.468,8.01,8.6,1.65,1.53,,93.03,91.11,,,Visualizer
moment,25.648,8.02,9.1,1.58,1.46,,93.17,91.13,,,Visualizer
moment,25.872,7.98,9.5,1.55,1.56,,93.23,91.08,,,Visualizer
moment,26.071,7.97,9.8,1.51,1.48,,93.07,91.04,,,Visualizer
moment,26.286,7.93,9.9,1.51,1.51,,93.23,91.03,,,Visualizer
moment,26.51,7.96,10.4,1.46,1.48,,93.2,91.03,,,Visualizer
moment,26.703,7.91,11.1,1.43,1.53,,93.17,91.01,,,Visualizer
moment,26.923,7.84,11.3,1.43,1.56,,93.3,91.0,,,Visualizer
moment,27.11,7.87,11.9,1.43,1.66,,93.17,91.0,,,Visualizer
moment,27.336,7.85,11.9,1.43,1.68,,93.27,90.95,,,Visualizer
moment,27.523,7.8,12.3,1.44,1.68,,93.17,90.96,,,Visualizer
moment,27.748,7.77,12.5,1.44,1.68,,93.23,90.91,,,Visualizer
moment,27.937,7.75,12.7,1.43,1.58,,93.2,90.92,,,Visualizer
moment,28.16,7.77,13.2,1.42,1.61,,93.3,90.98,,,Visualizer
moment,28.401,7.72,13.7,1.41,1.63,,93.1,90.98,,,Visualizer
moment,28.573,7.74,14.1,1.39,1.63,,93.17,90.92,,,Visualizer
moment,28.803,7.66,14.4,1.4,1.78,,93.07,90.9,,,Visualizer
moment,28.985,7.65,14.8,1.41,1.68,,93.1,90.93,,,Visualizer
moment,29.21,7.67,15.3,1.41,1.68,,93.1,90.94,,,Visualizer
moment,29.404,7.63,15.7,1.39,1.78,,93.07,90.89,,,Visualizer
moment,29.628,7.59,15.6,1.37,1.63,,93.2,90.91,,,Visualizer
moment,29.866,7.56,16.3,1.4,1.71,,93.17,90.9,,,Visualizer
moment,30.035,7.6,16.1,1.4,1.58,,93.27,90.86,,,Visualizer
moment,30.265,7.51,16.3,1.39,1.61,,93.23,90.88,,,Visualizer
moment,30.448,7.52,17.8,1.39,1.86,,93.23,90.84,,,Visualizer
moment,30.672,7.5,18.2,1.41,1.93,,93.23,90.85,,,Visualizer
moment,30.867,7.44,17.4,1.43,1.53,,93.23,90.9,,,Visualizer
moment,31.094,7.48,17.8,1.43,1.56,,93.34,90.81,,,Visualizer
moment,31.272,7.46,18.2,1.45,1.56,,93.3,90.78,,,Visualizer
moment,31.498,7.4,18.4,1.43,1.53,,93.27,90.79,,,Visualizer
moment,31.697,7.37,18.9,1.45,1.61,,93.27,90.73,,,Visualizer
moment,31.91,7.41,19.9,1.45,1.83,,93.23,90.79,,,Visualizer
moment,32.135,7.35,20.7,1.47,1.88,,93.34,90.74,,,Visualizer
moment,32.329,7.33,21.3,1.46,1.91,,93.37,90.85,,,Visualizer
moment,32.548,7.31,22.1,1.48,2.01,,93.27,90.87,,,Visualizer
moment,32.735,7.29,22.3,1.49,1.98,,93.34,90.74,,,Visualizer
moment,32.964,7.25,22.5,1.48,1.93,,93.2,90.79,,,Visualizer
moment,33.148,7.26,23.2,1.49,1.98,,93.23,90.78,,,Visualizer
moment,33.373,7.21,23.5,1.51,1.96,,93.37,90.72,,,Visualizer
moment,33.598,7.22,23.0,1.49,1.86,,93.17,90.78,,,Visualizer
moment,33.785,7.2,23.6,1.5,1.83,,93.3,90.73,,,Visualizer
moment,34.01,7.15,23.8,1.51,1.93,,93.3,90.76,,,Visualizer
moment,34.198,7.16,24.8,1.49,2.04,,93.3,90.78,,,Visualizer
moment,34.433,7.1,25.3,1.51,1.88,,93.37,90.74,,,Visualizer
moment,34.61,7.11,25.8,1.52,2.14,,93.27,90.78,,,Visualizer
moment,34.835,7.09,26.1,1.52,2.19,,93.37,90.8,,,Visualizer
moment,35.027,7.03,26.7,1.53,2.16,,93.44,90.72,,,Visualizer
moment,35.265,7.07,26.5,1.52,2.11,,93.47,90.72,,,Visualizer
moment,35.472,7.05,26.7,1.52,2.09,,93.34,90.73,,,Visualizer
moment,35.664,7.01,27.6,1.54,2.09,,93.3,90.74,,,Visualizer
moment,35.959,6.96,27.4,1.54,1.81,,93.4,90.73,,,Visualizer
moment,36.073,6.94,27.9,1.56,1.81,,93.37,90.71,,,Visualizer
moment,36.302,6.96,27.9,1.55,1.81,,93.3,90.7,,,Visualizer
moment,36.485,6.93,28.8,1.56,1.73,,93.5,90.77,,,Visualizer
moment,36.71,6.87,29.1,1.56,1.76,,93.44,90.68,,,Visualizer
moment,36.898,6.9,30.0,1.58,1.86,,93.3,90.67,,,Visualizer
moment,37.127,6.87,30.1,1.57,1.91,,93.37,90.71,,,Visualizer
moment,37.347,6.84,30.5,1.57,1.78,,93.34,90.68,,,Visualizer
moment,37.535,6.79,31.2,1.59,2.06,,93.44,90.73,,,Visualizer
moment,37.763,6.8,31.3,1.6,1.93,,93.3,90.69,,,Visualizer
moment,37.964,6.83,31.9,1.62,1.96,,93.3,90.69,,,Visualizer
moment,38.172,6.78,32.3,1.59,1.88,,93.4,90.69,,,Visualizer
moment,38.359,6.71,32.8,1.6,1.78,,93.4,90.71,,,Visualizer
moment,38.594,6.71,32.6,1.61,1.71,,93.44,90.71,,,Visualizer
moment,38.772,6.69,33.0,1.65,1.73,,93.44,90.7,,,Visualizer
moment,38.997,6.68,33.5,1.62,1.71,,93.54,90.75,,,Visualizer
moment,39.222,6.66,33.9,1.65,1.73,,93.44,90.69,,,Visualizer
moment,39.41,6.63,34.8,1.67,1.91,,93.54,90.7,,,Visualizer
moment,39.635,6.64,34.9,1.65,1.83,,93.47,90.68,,,Visualizer
moment,39.829,6.6,35.4,1.66,1.88,,93.44,90.7,,,Visualizer
moment,40.047,6.57,35.7,1.69,1.96,,93.47,90.68,,,Visualizer
moment,40.235,6.55,36.2,1.69,1.86,,93.57,90.67,,,Visualizer
moment,40.464,6.56,36.3,1.67,1.81,,93.5,90.65,,,Visualizer
moment,40.647,6.5,36.8,1.7,1.76,,93.5,90.59,,,Visualizer
moment,40.872,6.51,37.1,1.69,1.76,,93.57,90.62,,,Visualizer
moment,41.134,6.45,37.5,1.67,1.78,,93.47,90.61,,,Visualizer
moment,41.285,6.46,38.3,1.69,1.93,,93.64,90.62,,,Visualizer
moment,41.51,6.45,38.0,1.69,1.76,,93.5,90.66,,,Visualizer
moment,41.698,6.42,39.0,1.72,1.93,,93.5,90.63,,,Visualizer
moment,41.932,6.4,39.4,1.71,1.88,,93.5,90.67,,,Visualizer
moment,42.109,6.4,39.3,1.7,1.78,,93.5,90.68,,,Visualizer
moment,42.335,6.37,39.5,1.69,1.81,,93.64,90.66,,,Visualizer
moment,42.53,6.31,40.2,1.72,1.86,,93.61,90.64,,,Visualizer
moment,42.747,6.31,40.9,1.75,2.01,,93.57,90.66,,,Visualizer
moment,42.973,6.31,41.7,1.75,2.06,,93.57,90.67,,,Visualizer
moment,43.174,6.27,41.7,1.78,2.04,,93.47,90.59,,,Visualizer
moment,43.384,6.28,42.7,1.77,2.14,,93.64,90.6,,,Visualizer
moment,43.58,6.25,42.6,1.78,1.91,,93.64,90.67,,,Visualizer
moment,43.803,6.2,43.8,1.76,2.16,,93.57,90.63,,,Visualizer
moment,43.984,6.23,43.4,1.73,2.01,,93.54,90.59,,,Visualizer
moment,44.209,6.19,44.2,1.74,2.01,,93.54,90.61,,,Visualizer
moment,44.41,6.14,44.4,1.77,2.01,,93.5,90.59,,,Visualizer
moment,44.622,6.16,45.5,1.76,2.31,,93.61,90.59,,,Visualizer
moment,44.847,6.11,45.9,1.75,2.21,,93.5,90.59,,,Visualizer
moment,45.038,6.11,46.2,1.74,2.21,,93.5,90.6,,,Visualizer
