information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,4.06,2.86,7.25,2.51,,78.48,78.62,,,Visualizer
moment,5.624,4.74,3.18,6.68,2.37,,77.84,78.69,,,Visualizer
moment,5.85,5.05,3.95,5.74,2.82,,77.27,78.75,,,Visualizer
moment,6.119,4.76,4.38,4.78,2.59,,76.79,78.79,,,Visualizer
moment,6.254,4.41,4.86,3.86,2.89,,76.54,78.68,,,Visualizer
moment,6.479,3.96,5.12,3.2,2.28,,76.25,78.65,,,Visualizer
moment,6.659,3.74,5.68,2.55,2.53,,75.96,78.54,,,Visualizer
moment,6.884,3.46,5.88,1.99,1.95,,75.74,78.47,,,Visualizer
moment,7.109,3.14,6.21,1.62,1.85,,75.71,78.31,,,Visualizer
moment,7.289,3.01,6.34,1.44,1.5,,75.55,78.21,,,Visualizer
moment,7.514,2.93,6.74,1.19,1.35,,75.32,78.22,,,Visualizer
moment,7.739,2.79,7.02,1.12,1.32,,75.32,78.12,,,Visualizer
moment,7.919,2.77,7.19,1.01,1.19,,75.1,78.06,,,Visualizer
moment,8.144,2.65,7.41,1.03,1.21,,75.04,78.08,,,Visualizer
moment,8.324,2.68,7.64,0.96,1.13,,74.75,78.02,,,Visualizer
moment,8.549,2.63,7.83,1.02,1.1,,74.68,77.97,,,Visualizer
moment,8.774,2.65,8.05,0.96,1.04,,74.43,77.97,,,Visualizer
moment,8.954,2.61,8.28,1.06,1.1,,74.37,77.94,,,Visualizer
moment,9.179,2.65,8.41,0.99,1.01,,74.02,77.98,,,Visualizer
moment,9.403,2.6,8.63,1.01,1.0,,74.02,77.97,,,Visualizer
moment,9.584,2.65,8.85,0.95,1.03,,73.7,78.05,,,Visualizer
moment,9.808,2.61,9.23,1.1,1.1,,73.54,78.06,,,Visualizer
moment,9.989,2.63,9.42,1.13,1.05,,73.31,77.99,,,Visualizer
moment,10.214,2.66,9.63,1.15,1.19,,73.28,77.93,,,Visualizer
moment,10.438,2.65,9.79,1.22,1.04,,72.89,77.94,,,Visualizer
moment,10.619,2.69,9.98,1.17,1.06,,72.64,77.88,,,Visualizer
moment,10.844,2.67,10.32,1.28,1.1,,72.45,77.87,,,Visualizer
moment,11.069,2.7,10.61,1.2,1.17,,72.29,77.83,,,Visualizer
moment,11.249,2.71,10.73,1.23,1.11,,71.9,77.75,,,Visualizer
moment,11.473,2.71,11.09,1.27,1.27,,71.9,77.75,,,Visualizer
moment,11.698,2.72,11.34,1.26,1.24,,71.74,77.62,,,Visualizer
moment,11.878,2.72,11.74,1.32,1.3,,71.54,77.57,,,Visualizer
moment,12.103,2.74,11.93,1.33,1.33,,71.38,77.55,,,Visualizer
moment,12.284,2.73,12.13,1.33,1.24,,71.35,77.39,,,Visualizer
moment,12.509,2.76,12.43,1.4,1.35,,71.35,77.26,,,Visualizer
moment,12.734,2.79,12.62,1.37,1.29,,71.29,77.11,,,Visualizer
moment,12.914,2.8,12.99,1.36,1.26,,71.32,77.06,,,Visualizer
moment,13.139,2.77,13.24,1.36,1.32,,71.45,76.95,,,Visualizer
moment,13.321,2.79,13.45,1.45,1.33,,71.54,76.84,,,Visualizer
moment,13.543,2.82,13.74,1.51,1.32,,71.48,76.76,,,Visualizer
moment,13.769,2.84,14.23,1.45,1.47,,71.61,76.65,,,Visualizer
moment,13.949,2.82,14.37,1.49,1.39,,71.77,76.54,,,Visualizer
moment,14.173,2.84,14.68,1.51,1.45,,71.83,76.4,,,Visualizer
moment,14.398,2.86,15.12,1.53,1.56,,71.77,76.27,,,Visualizer
moment,14.578,2.86,15.44,1.58,1.53,,72.03,76.21,,,Visualizer
moment,14.803,2.87,15.78,1.57,1.57,,72.06,76.11,,,Visualizer
moment,15.073,2.89,16.22,1.55,1.56,,72.29,76.01,,,Visualizer
moment,15.209,2.89,16.36,1.55,1.59,,72.35,75.97,,,Visualizer
moment,15.434,2.9,16.7,1.53,1.6,,72.51,75.89,,,Visualizer
moment,15.614,2.91,17.0,1.57,1.58,,72.57,75.89,,,Visualizer
moment,15.838,2.91,17.29,1.65,1.53,,72.77,75.83,,,Visualizer
moment,16.063,2.94,17.82,1.67,1.62,,72.93,75.76,,,Visualizer
moment,16.243,2.93,18.21,1.71,1.7,,72.96,75.71,,,Visualizer
moment,16.468,2.97,18.52,1.73,1.7,,73.15,75.67,,,Visualizer
moment,16.694,2.98,18.84,1.74,1.7,,73.28,75.64,,,Visualizer
moment,16.873,2.99,19.15,1.75,1.72,,73.41,75.6,,,Visualizer
moment,17.098,2.99,19.55,1.78,1.75,,73.63,75.66,,,Visualizer
moment,17.278,3.02,19.88,1.78,1.69,,73.79,75.63,,,Visualizer
moment,17.503,2.99,20.23,1.76,1.73,,73.98,75.57,,,Visualizer
moment,17.728,3.01,20.59,1.77,1.77,,74.11,75.66,,,Visualizer
moment,17.908,3.04,20.93,1.77,1.8,,74.27,75.63,,,Visualizer
moment,18.133,3.05,21.3,1.82,1.77,,74.3,75.64,,,Visualizer
moment,18.358,3.05,21.85,1.84,1.84,,74.56,75.7,,,Visualizer
moment,18.538,3.05,22.02,1.85,1.81,,74.68,75.72,,,Visualizer
moment,18.763,3.08,22.64,1.85,1.91,,74.72,75.81,,,Visualizer
moment,18.943,3.07,22.95,1.88,1.86,,74.75,75.78,,,Visualizer
moment,19.168,3.1,23.36,1.9,1.88,,74.94,75.78,,,Visualizer
moment,19.393,3.1,23.72,1.93,1.89,,74.97,75.81,,,Visualizer
moment,19.573,3.11,24.08,1.88,1.88,,74.97,75.9,,,Visualizer
moment,19.798,3.15,24.47,1.88,1.85,,75.13,75.9,,,Visualizer
moment,20.023,3.14,24.85,1.89,1.92,,75.2,75.88,,,Visualizer
moment,20.203,3.14,25.43,1.9,1.91,,75.1,75.95,,,Visualizer
moment,20.428,3.15,25.6,1.94,1.9,,75.32,75.99,,,Visualizer
moment,20.608,3.16,26.02,1.96,1.96,,75.32,76.03,,,Visualizer
moment,20.833,3.16,26.53,1.98,1.87,,75.39,76.04,,,Visualizer
moment,21.058,3.19,26.96,2.01,1.94,,75.42,76.11,,,Visualizer
moment,21.239,3.2,27.42,1.99,2.01,,75.42,76.08,,,Visualizer
moment,21.463,3.18,27.76,2.06,1.99,,75.36,76.12,,,Visualizer
moment,21.688,3.23,28.12,2.03,1.88,,75.48,76.14,,,Visualizer
moment,21.868,3.21,28.57,2.1,2.06,,75.55,76.1,,,Visualizer
moment,22.093,3.27,28.92,2.02,1.98,,75.39,76.16,,,Visualizer
moment,22.318,3.26,29.55,2.05,1.99,,75.36,76.22,,,Visualizer
moment,22.498,3.26,29.78,2.03,2.04,,75.39,76.18,,,Visualizer
moment,22.723,3.27,30.42,2.03,2.09,,75.45,76.18,,,Visualizer
moment,22.903,3.29,30.57,2.04,2.02,,75.45,76.21,,,Visualizer
moment,23.128,3.29,31.19,2.06,2.04,,75.45,76.2,,,Visualizer
moment,23.353,3.31,31.6,2.04,2.07,,75.39,76.15,,,Visualizer
moment,23.533,3.32,32.04,2.0,2.08,,75.42,76.19,,,Visualizer
moment,23.758,3.33,32.45,2.03,2.05,,75.55,76.2,,,Visualizer
moment,23.938,3.33,32.8,2.06,2.03,,75.48,76.11,,,Visualizer
moment,24.163,3.33,33.21,2.07,2.04,,75.45,76.13,,,Visualizer
moment,24.388,3.35,33.89,2.05,2.11,,75.48,76.16,,,Visualizer
moment,24.568,3.37,34.09,2.04,2.07,,75.36,76.12,,,Visualizer
moment,24.793,3.38,34.71,2.05,2.05,,75.29,76.11,,,Visualizer
moment,25.018,3.39,35.08,2.1,2.1,,75.26,76.11,,,Visualizer
moment,25.198,3.4,35.25,2.09,2.06,,75.13,76.06,,,Visualizer
moment,25.423,3.41,35.92,2.12,2.05,,75.2,76.03,,,Visualizer
moment,25.647,3.42,36.35,2.11,2.04,,75.29,76.08,,,Visualizer
moment,25.828,3.43,36.8,2.14,2.11,,75.26,76.08,,,Visualizer
moment,26.053,3.44,37.23,2.09,2.17,,75.39,75.99,,,Visualizer
moment,26.236,3.45,37.65,2.1,2.2,,75.48,76.0,,,Visualizer
moment,26.458,3.44,38.08,2.12,2.18,,75.39,75.96,,,Visualizer
moment,26.682,3.47,38.5,2.08,2.17,,75.39,75.9,,,Visualizer
