information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.286,8.54,16.94,2.25,2.37,,87.94,87.81,,,Visualizer
moment,17.511,8.58,17.57,2.3,2.36,,88.04,87.83,,,Visualizer
moment,17.773,8.52,18.08,2.34,2.45,,88.04,87.85,,,Visualizer
moment,18.036,8.58,18.78,2.37,2.43,,88.07,87.81,,,Visualizer
moment,18.261,8.51,19.5,2.4,2.52,,88.2,87.83,,,Visualizer
moment,18.524,8.5,19.96,2.47,2.55,,88.34,87.76,,,Visualizer
moment,18.786,8.53,20.67,2.48,2.54,,88.43,87.77,,,Visualizer
moment,19.011,8.5,21.23,2.53,2.61,,88.5,87.83,,,Visualizer
moment,19.311,8.43,22.28,2.57,2.77,,88.7,87.86,,,Visualizer
moment,19.536,8.41,22.77,2.64,2.69,,88.7,87.81,,,Visualizer
moment,19.761,8.44,23.32,2.64,2.82,,88.76,87.82,,,Visualizer
moment,20.026,8.38,24.05,2.68,2.72,,88.93,87.83,,,Visualizer
moment,20.286,8.39,24.93,2.74,2.82,,88.86,87.9,,,Visualizer
moment,20.511,8.4,25.52,2.77,2.93,,88.93,87.88,,,Visualizer
moment,20.773,8.34,26.31,2.78,2.93,,88.86,87.83,,,Visualizer
moment,21.036,8.29,27.15,2.88,2.98,,88.93,87.88,,,Visualizer
moment,21.261,8.35,27.72,2.87,2.97,,88.96,87.96,,,Visualizer
moment,21.525,8.31,28.6,2.86,2.97,,88.86,87.95,,,Visualizer
moment,21.786,8.26,29.47,2.9,3.07,,88.86,87.95,,,Visualizer
moment,22.011,8.26,30.03,2.92,3.07,,88.89,88.03,,,Visualizer
moment,22.273,8.19,30.93,2.96,3.12,,88.83,88.02,,,Visualizer
moment,22.536,8.23,31.8,3.01,3.13,,88.93,88.0,,,Visualizer
moment,22.761,8.21,32.44,3.03,3.17,,88.89,88.0,,,Visualizer
moment,23.023,8.21,33.32,3.04,3.21,,88.99,88.02,,,Visualizer
moment,23.286,8.21,34.19,3.02,3.14,,89.06,87.97,,,Visualizer
moment,23.511,8.21,34.78,3.02,3.18,,89.12,87.94,,,Visualizer
moment,23.777,8.16,35.68,3.04,3.17,,88.99,88.09,,,Visualizer
moment,24.036,8.18,36.65,3.06,3.25,,88.89,88.07,,,Visualizer
moment,24.261,8.13,37.29,3.07,3.3,,88.96,88.07,,,Visualizer
moment,24.523,8.11,38.18,3.09,3.28,,88.83,88.12,,,Visualizer
moment,24.786,8.06,39.14,3.09,3.35,,88.83,88.12,,,Visualizer
moment,25.011,8.09,39.71,3.14,3.26,,88.76,88.08,,,Visualizer
moment,25.279,8.1,40.7,3.12,3.32,,88.76,88.12,,,Visualizer
