information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.918,4.27,4.7,0.89,1.0,,94.39,94.22,,,Visualizer
moment,13.114,4.36,4.7,0.99,1.0,,94.19,94.19,,,Visualizer
moment,13.358,4.54,4.8,1.2,0.88,,94.22,94.15,,,Visualizer
moment,13.602,4.66,5.2,1.32,1.0,,94.02,94.12,,,Visualizer
moment,13.747,4.8,5.2,1.52,1.0,,93.82,94.09,,,Visualizer
moment,13.992,5.02,5.3,1.68,1.0,,93.65,94.18,,,Visualizer
moment,14.284,5.18,5.7,1.79,1.25,,93.45,94.2,,,Visualizer
moment,14.381,5.38,5.7,1.91,1.25,,93.41,94.18,,,Visualizer
moment,14.625,5.53,5.7,2.11,1.25,,93.14,94.16,,,Visualizer
moment,14.82,5.68,6.6,2.13,1.63,,93.07,94.18,,,Visualizer
moment,15.016,5.79,6.6,2.28,1.63,,93.04,94.16,,,Visualizer
moment,15.21,5.92,7.5,2.33,2.13,,92.84,94.18,,,Visualizer
moment,15.41,6.03,7.8,2.51,2.26,,92.77,94.21,,,Visualizer
moment,15.651,6.21,7.8,2.64,2.26,,92.61,94.18,,,Visualizer
moment,15.843,6.32,8.8,2.77,2.76,,92.67,94.14,,,Visualizer
moment,16.039,6.39,9.3,2.85,2.76,,92.77,94.07,,,Visualizer
moment,16.282,6.47,9.6,3.06,2.88,,92.74,94.12,,,Visualizer
moment,16.477,6.57,9.6,3.09,2.88,,92.84,94.14,,,Visualizer
moment,16.673,6.62,9.6,3.22,2.88,,92.84,94.05,,,Visualizer
moment,16.867,6.63,9.8,3.36,2.88,,92.74,94.03,,,Visualizer
moment,17.112,6.68,12.0,3.53,3.76,,92.91,94.04,,,Visualizer
moment,17.306,6.72,13.4,3.59,4.51,,92.94,94.04,,,Visualizer
moment,17.501,6.83,13.4,3.68,4.51,,93.14,93.95,,,Visualizer
moment,17.745,6.77,13.4,3.75,4.51,,93.04,93.91,,,Visualizer
moment,17.941,6.87,14.9,3.88,4.89,,93.21,93.9,,,Visualizer
moment,18.183,6.82,15.2,3.94,4.76,,93.31,93.89,,,Visualizer
moment,18.33,6.85,16.6,4.05,4.89,,93.31,93.88,,,Visualizer
moment,18.622,6.91,16.6,4.11,4.89,,93.38,93.89,,,Visualizer
moment,18.769,6.83,18.6,4.19,5.14,,93.48,93.87,,,Visualizer
moment,18.964,6.88,19.8,4.23,5.14,,93.48,93.81,,,Visualizer
moment,19.159,6.84,20.2,4.29,5.14,,93.58,93.79,,,Visualizer
moment,19.405,6.84,21.1,4.36,5.27,,93.71,93.83,,,Visualizer
moment,19.597,6.79,22.4,4.45,5.27,,93.68,93.87,,,Visualizer
moment,19.792,6.75,22.8,4.5,5.27,,93.68,93.79,,,Visualizer
moment,20.036,6.79,23.7,4.54,5.39,,93.58,93.76,,,Visualizer
moment,20.231,6.78,24.2,4.58,5.52,,93.61,93.78,,,Visualizer
moment,20.426,6.75,25.5,4.59,5.52,,93.71,93.81,,,Visualizer
moment,20.623,6.7,26.4,4.63,5.52,,93.68,93.78,,,Visualizer
moment,20.864,6.71,26.4,4.71,5.52,,93.78,93.79,,,Visualizer
moment,21.061,6.7,28.6,4.72,5.52,,93.71,93.83,,,Visualizer
moment,21.254,6.68,29.5,4.79,5.52,,93.71,93.76,,,Visualizer
moment,21.449,6.67,30.0,4.79,5.64,,93.65,93.84,,,Visualizer
moment,21.693,6.61,31.4,4.85,5.77,,93.51,93.83,,,Visualizer
