information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.845,2.57,0.0,3.03,0.0,,94.3,93.74,,,Visualizer
moment,6.043,2.49,0.2,2.62,0.19,,94.06,93.68,,,Visualizer
moment,6.247,2.44,0.2,2.33,0.19,,93.99,93.71,,,Visualizer
moment,6.542,2.41,0.5,2.01,0.48,,93.92,93.65,,,Visualizer
moment,6.746,2.35,0.6,1.84,0.57,,93.89,93.66,,,Visualizer
moment,7.008,2.35,0.8,1.61,0.57,,93.72,93.74,,,Visualizer
moment,7.13,2.33,0.8,1.4,0.57,,93.51,93.64,,,Visualizer
moment,7.293,2.32,0.8,1.23,0.57,,93.65,93.64,,,Visualizer
moment,7.494,2.27,0.8,1.21,0.19,,93.48,93.66,,,Visualizer
moment,7.798,2.29,1.3,1.1,0.67,,93.21,93.64,,,Visualizer
moment,7.992,2.24,1.4,1.0,0.57,,93.14,93.55,,,Visualizer
moment,8.209,2.21,1.7,0.96,0.86,,93.17,93.48,,,Visualizer
moment,8.397,2.21,1.6,0.93,0.77,,93.04,93.53,,,Visualizer
moment,8.593,2.21,1.6,0.92,0.77,,92.84,93.43,,,Visualizer
moment,8.795,2.21,1.6,0.97,0.48,,92.8,93.38,,,Visualizer
moment,8.999,2.27,1.9,0.93,0.67,,92.67,93.36,,,Visualizer
moment,9.199,2.32,2.1,0.78,0.48,,92.6,93.39,,,Visualizer
moment,9.399,2.23,2.0,0.68,0.29,,92.5,93.41,,,Visualizer
moment,9.648,2.16,2.4,0.7,0.77,,92.43,93.33,,,Visualizer
moment,9.852,2.19,2.4,0.71,0.48,,92.36,93.27,,,Visualizer
moment,10.07,2.17,2.4,0.72,0.48,,92.26,93.25,,,Visualizer
moment,10.242,2.18,2.6,0.72,0.48,,92.13,93.3,,,Visualizer
moment,10.46,2.21,2.7,0.71,0.67,,92.06,93.35,,,Visualizer
moment,10.648,2.21,2.7,0.7,0.29,,92.03,93.21,,,Visualizer
moment,10.852,2.24,2.9,0.6,0.48,,91.89,93.15,,,Visualizer
moment,11.042,2.22,3.1,0.74,0.67,,91.82,93.17,,,Visualizer
moment,11.242,2.39,3.0,1.17,0.38,,91.69,93.15,,,Visualizer
moment,11.549,2.92,3.3,1.71,0.48,,91.19,93.17,,,Visualizer
moment,11.744,3.66,3.3,2.14,0.57,,90.92,93.18,,,Visualizer
moment,11.953,4.35,3.5,2.36,0.57,,90.49,93.21,,,Visualizer
moment,12.093,5.09,3.7,2.45,0.57,,90.32,93.09,,,Visualizer
moment,12.296,5.67,3.8,2.44,0.77,,90.36,93.01,,,Visualizer
moment,12.496,6.23,4.1,2.36,0.86,,90.25,93.02,,,Visualizer
moment,12.796,6.67,4.5,2.24,1.15,,90.36,93.02,,,Visualizer
moment,12.992,6.94,4.7,2.1,0.96,,90.52,93.06,,,Visualizer
moment,13.194,7.2,4.9,1.97,1.15,,90.62,92.95,,,Visualizer
moment,13.342,7.42,5.0,1.89,1.24,,90.65,92.9,,,Visualizer
moment,13.55,7.57,5.4,1.79,1.24,,90.65,92.79,,,Visualizer
moment,13.742,7.7,5.8,1.69,1.44,,90.82,92.82,,,Visualizer
moment,14.051,7.8,6.2,1.59,1.44,,90.86,92.82,,,Visualizer
moment,14.245,7.88,6.4,1.49,1.34,,90.86,92.65,,,Visualizer
moment,14.446,7.93,6.6,1.45,1.34,,90.72,92.63,,,Visualizer
moment,14.643,7.96,6.8,1.36,1.34,,90.59,92.59,,,Visualizer
moment,14.851,7.94,7.2,1.29,1.34,,90.55,92.64,,,Visualizer
moment,15.055,7.95,7.6,1.26,1.63,,90.25,92.6,,,Visualizer
moment,15.242,7.99,7.7,1.21,1.34,,90.12,92.58,,,Visualizer
moment,15.448,7.97,8.0,1.2,1.34,,90.09,92.57,,,Visualizer
moment,15.645,7.98,8.2,1.18,1.34,,89.86,92.58,,,Visualizer
moment,15.893,7.98,8.6,1.17,1.34,,89.76,92.5,,,Visualizer
moment,16.104,7.95,8.9,1.14,1.24,,89.56,92.45,,,Visualizer
moment,16.294,7.94,9.2,1.11,1.44,,89.39,92.42,,,Visualizer
moment,16.499,7.92,9.4,1.11,1.34,,89.29,92.47,,,Visualizer
moment,16.693,7.96,9.7,1.08,1.44,,88.93,92.37,,,Visualizer
moment,16.893,7.92,10.0,1.1,1.34,,88.8,92.37,,,Visualizer
moment,17.097,7.91,10.4,1.08,1.44,,88.43,92.35,,,Visualizer
moment,17.292,7.87,10.7,1.07,1.44,,88.3,92.33,,,Visualizer
moment,17.498,7.85,10.8,1.08,1.34,,88.01,92.27,,,Visualizer
moment,17.799,7.84,11.2,1.08,1.44,,87.71,92.22,,,Visualizer
moment,17.996,7.84,11.5,1.06,1.44,,87.48,92.2,,,Visualizer
moment,18.192,7.78,11.7,1.07,1.24,,87.19,92.19,,,Visualizer
moment,18.452,7.77,12.0,1.06,1.24,,86.96,92.15,,,Visualizer
moment,18.602,7.76,12.4,1.07,1.34,,86.63,92.09,,,Visualizer
moment,18.742,7.73,12.6,1.05,1.34,,86.4,92.0,,,Visualizer
moment,19.061,7.71,12.8,1.04,1.24,,86.21,92.04,,,Visualizer
moment,19.243,7.63,13.0,1.04,1.24,,86.01,92.02,,,Visualizer
moment,19.443,7.66,13.3,1.02,1.24,,85.69,91.97,,,Visualizer
moment,19.643,7.6,13.6,1.05,1.24,,85.59,91.9,,,Visualizer
moment,19.793,7.63,13.9,1.03,1.24,,85.52,91.79,,,Visualizer
moment,20.009,7.58,14.2,1.02,1.34,,85.43,91.82,,,Visualizer
moment,20.297,7.54,14.5,1.05,1.44,,85.43,91.77,,,Visualizer
moment,20.493,7.56,14.7,1.04,1.34,,85.27,91.66,,,Visualizer
moment,20.695,7.51,15.0,1.04,1.34,,85.2,91.6,,,Visualizer
moment,20.893,7.51,15.3,1.0,1.34,,85.27,91.49,,,Visualizer
moment,21.093,7.47,15.5,1.03,1.24,,85.43,91.46,,,Visualizer
moment,21.299,7.45,15.7,1.04,1.15,,85.36,91.39,,,Visualizer
moment,21.493,7.46,16.1,1.04,1.34,,85.27,91.35,,,Visualizer
moment,21.692,7.42,16.3,1.02,1.24,,85.2,91.27,,,Visualizer
moment,21.9,7.33,16.5,1.06,1.15,,85.2,91.23,,,Visualizer
moment,22.092,7.39,16.8,1.04,1.24,,85.27,91.2,,,Visualizer
moment,22.353,7.32,17.1,1.04,1.34,,85.33,91.14,,,Visualizer
moment,22.545,7.34,17.4,1.04,1.24,,85.2,91.05,,,Visualizer
moment,22.745,7.33,17.7,1.07,1.34,,85.17,90.98,,,Visualizer
moment,22.944,7.33,17.9,1.05,1.34,,85.07,90.97,,,Visualizer
moment,23.159,7.25,18.0,1.04,1.15,,85.07,90.9,,,Visualizer
moment,23.342,7.26,18.4,1.05,1.24,,85.04,90.85,,,Visualizer
moment,23.55,7.25,18.7,1.04,1.24,,84.94,90.86,,,Visualizer
moment,23.742,7.17,18.8,1.05,1.24,,84.97,90.78,,,Visualizer
moment,24.069,7.24,19.3,1.02,1.34,,84.88,90.71,,,Visualizer
moment,24.242,7.19,19.5,1.05,1.44,,84.84,90.64,,,Visualizer
moment,24.445,7.12,19.8,1.05,1.34,,84.65,90.56,,,Visualizer
moment,24.645,7.13,20.0,1.01,1.24,,84.65,90.56,,,Visualizer
moment,24.895,7.07,20.3,1.05,1.34,,84.68,90.54,,,Visualizer
moment,25.008,7.1,20.4,1.03,1.24,,84.52,90.48,,,Visualizer
moment,25.292,7.1,20.7,1.01,1.15,,84.48,90.42,,,Visualizer
moment,25.494,7.02,21.0,1.03,1.15,,84.48,90.37,,,Visualizer
moment,25.693,7.0,21.3,1.01,1.24,,84.36,90.28,,,Visualizer
moment,25.893,7.02,21.6,1.0,1.24,,84.39,90.24,,,Visualizer
moment,26.151,6.97,21.8,1.03,1.24,,84.42,90.24,,,Visualizer
moment,26.349,6.96,22.1,0.98,1.34,,84.36,90.15,,,Visualizer
moment,26.544,6.95,22.4,0.99,1.34,,84.39,90.15,,,Visualizer
moment,26.743,6.9,22.7,1.0,1.34,,84.23,90.03,,,Visualizer
moment,26.947,6.89,22.9,1.0,1.24,,84.23,90.05,,,Visualizer
moment,27.143,6.85,23.2,1.03,1.34,,84.2,90.03,,,Visualizer
moment,27.348,6.85,23.4,0.99,1.24,,84.2,89.92,,,Visualizer
moment,27.545,6.85,23.6,1.02,1.15,,84.26,89.88,,,Visualizer
moment,27.743,6.83,23.9,0.99,1.15,,84.2,89.86,,,Visualizer
moment,27.942,6.79,24.1,1.01,1.15,,84.23,89.76,,,Visualizer
moment,28.162,6.75,24.3,1.01,1.05,,84.13,89.65,,,Visualizer
moment,28.343,6.75,24.4,1.03,1.05,,84.23,89.68,,,Visualizer
moment,28.548,6.76,24.7,1.02,1.15,,84.1,89.65,,,Visualizer
moment,28.794,6.67,25.1,1.03,1.15,,84.23,89.54,,,Visualizer
moment,28.993,6.68,25.4,1.03,1.24,,84.13,89.51,,,Visualizer
moment,29.198,6.66,25.6,1.01,1.24,,84.16,89.48,,,Visualizer
moment,29.392,6.67,25.8,1.03,1.34,,84.2,89.49,,,Visualizer
moment,29.592,6.61,26.1,1.03,1.34,,84.16,89.38,,,Visualizer
moment,29.792,6.65,26.3,0.96,1.24,,84.2,89.31,,,Visualizer
moment,30.112,6.55,26.6,1.0,1.15,,84.26,89.27,,,Visualizer
moment,30.292,6.61,26.9,0.98,1.24,,84.29,89.28,,,Visualizer
moment,30.504,6.55,27.1,0.98,1.15,,84.29,89.26,,,Visualizer
moment,30.693,6.52,27.3,0.97,1.05,,84.26,89.2,,,Visualizer
moment,30.96,6.48,27.6,0.95,1.05,,84.39,89.18,,,Visualizer
moment,31.092,6.49,27.8,0.97,1.15,,84.26,89.09,,,Visualizer
moment,31.342,6.45,28.1,0.97,1.15,,84.45,89.05,,,Visualizer
moment,31.547,6.43,28.3,0.98,1.15,,84.39,89.08,,,Visualizer
moment,31.743,6.42,28.5,0.97,1.15,,84.42,89.04,,,Visualizer
moment,31.956,6.4,28.7,0.96,1.05,,84.48,88.98,,,Visualizer
moment,32.143,6.41,28.9,0.92,1.05,,84.45,88.9,,,Visualizer
moment,32.361,6.31,29.2,0.96,1.05,,84.52,88.86,,,Visualizer
moment,32.6,6.3,29.4,0.92,1.05,,84.65,88.84,,,Visualizer
moment,32.793,6.32,29.6,0.94,1.05,,84.62,88.75,,,Visualizer
moment,33.001,6.33,29.8,0.92,1.05,,84.52,88.75,,,Visualizer
moment,33.207,6.23,30.0,0.94,1.05,,84.71,88.7,,,Visualizer
moment,33.392,6.25,30.2,0.94,0.96,,84.68,88.75,,,Visualizer
moment,33.593,6.21,30.4,0.9,0.96,,84.75,88.68,,,Visualizer
moment,33.799,6.16,30.7,0.94,0.96,,84.88,88.6,,,Visualizer
moment,33.993,6.21,30.8,0.91,0.96,,84.84,88.59,,,Visualizer
moment,34.21,6.18,31.0,0.91,1.05,,84.94,88.49,,,Visualizer
moment,34.392,6.19,31.2,0.88,1.05,,84.97,88.53,,,Visualizer
moment,34.612,6.08,31.4,0.88,1.05,,84.97,88.5,,,Visualizer
moment,34.792,6.12,31.6,0.87,1.05,,84.88,88.44,,,Visualizer
moment,35.143,6.07,32.1,0.88,1.05,,84.84,88.45,,,Visualizer
moment,35.26,6.05,32.1,0.9,1.05,,85.04,88.42,,,Visualizer
moment,35.443,6.06,32.3,0.88,1.05,,85.04,88.38,,,Visualizer
moment,35.649,5.96,32.5,0.9,1.05,,84.88,88.36,,,Visualizer
moment,35.842,6.02,32.7,0.86,1.05,,85.13,88.29,,,Visualizer
moment,36.047,5.99,32.9,0.87,0.96,,85.07,88.29,,,Visualizer
moment,36.345,5.92,33.2,0.84,0.96,,85.07,88.24,,,Visualizer
moment,36.543,5.87,33.4,0.88,0.96,,85.2,88.24,,,Visualizer
moment,36.751,5.95,33.6,0.85,0.96,,85.23,88.2,,,Visualizer
moment,36.952,5.86,33.8,0.83,0.96,,85.2,88.15,,,Visualizer
moment,37.142,5.9,34.0,0.82,0.96,,85.27,88.21,,,Visualizer
moment,37.345,5.84,34.2,0.87,0.96,,85.36,88.15,,,Visualizer
moment,37.549,5.79,34.3,0.87,0.96,,85.36,88.14,,,Visualizer
moment,37.796,5.82,34.6,0.83,0.96,,85.3,88.12,,,Visualizer
moment,37.998,5.79,34.8,0.82,0.96,,85.46,88.0,,,Visualizer
moment,38.194,5.72,35.0,0.88,0.96,,85.56,87.97,,,Visualizer
moment,38.392,5.77,35.2,0.85,0.96,,85.52,88.02,,,Visualizer
moment,38.612,5.67,35.4,0.85,0.96,,85.52,87.99,,,Visualizer
moment,38.794,5.71,35.5,0.82,0.96,,85.59,87.93,,,Visualizer
