information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.995,1.8,0.0,4.03,0.0,,87.07,89.81,,,Visualizer
moment,5.295,2.02,0.0,4.03,0.0,,87.17,89.72,,,Visualizer
moment,5.505,2.29,0.0,4.02,0.0,,87.14,89.59,,,Visualizer
moment,5.737,2.64,0.0,4.02,0.0,,87.27,89.54,,,Visualizer
moment,5.993,3.05,0.0,4.05,0.0,,87.3,89.38,,,Visualizer
moment,6.24,3.57,0.0,4.06,0.0,,87.3,89.36,,,Visualizer
moment,6.545,4.25,0.0,3.97,0.0,,87.27,89.29,,,Visualizer
moment,6.759,4.81,0.0,3.75,0.0,,87.0,89.14,,,Visualizer
moment,7.001,5.27,0.0,3.5,0.0,,86.91,89.08,,,Visualizer
moment,7.294,5.86,0.0,3.2,0.0,,86.81,89.12,,,Visualizer
moment,7.487,6.38,0.0,2.89,0.0,,86.64,88.99,,,Visualizer
moment,7.746,6.87,0.0,2.59,0.0,,86.58,88.91,,,Visualizer
moment,7.983,7.34,0.0,2.28,0.0,,86.55,88.93,,,Visualizer
moment,8.237,7.61,0.0,1.98,0.0,,86.55,88.96,,,Visualizer
moment,8.487,7.85,0.0,1.73,0.0,,86.64,88.9,,,Visualizer
moment,8.735,8.16,0.0,1.49,0.0,,86.58,88.77,,,Visualizer
moment,8.988,8.2,0.0,1.31,0.0,,86.42,88.72,,,Visualizer
moment,9.238,8.29,0.0,1.13,0.0,,86.52,88.75,,,Visualizer
moment,9.488,8.46,0.0,0.97,0.0,,86.52,88.77,,,Visualizer
moment,9.742,8.34,0.0,0.84,0.0,,86.58,88.73,,,Visualizer
moment,9.99,8.55,0.0,0.78,0.0,,86.45,88.74,,,Visualizer
moment,10.237,8.74,0.0,0.66,0.0,,86.58,88.69,,,Visualizer
moment,10.487,8.46,0.0,0.56,0.0,,86.61,88.74,,,Visualizer
moment,10.738,8.42,0.0,0.52,0.0,,86.68,88.76,,,Visualizer
moment,10.983,8.5,0.0,0.49,0.0,,86.58,88.69,,,Visualizer
moment,11.245,8.52,0.0,0.47,0.0,,86.64,88.66,,,Visualizer
moment,11.584,8.53,0.0,0.5,0.0,,86.64,88.63,,,Visualizer
moment,11.736,8.87,0.4,0.43,0.38,,86.55,88.58,,,Visualizer
moment,11.987,8.72,0.3,0.33,0.29,,86.61,88.63,,,Visualizer
moment,12.235,8.35,0.3,0.34,0.29,,86.48,88.61,,,Visualizer
moment,12.487,8.56,0.3,0.35,0.29,,86.45,88.58,,,Visualizer
moment,12.736,8.6,0.3,0.35,0.29,,86.45,88.61,,,Visualizer
moment,13.057,8.58,0.3,0.34,0.0,,86.45,88.52,,,Visualizer
moment,13.233,8.65,0.3,0.31,0.0,,86.42,88.57,,,Visualizer
moment,13.486,8.58,0.4,0.32,0.1,,86.39,88.5,,,Visualizer
moment,13.795,8.63,0.5,0.34,0.19,,86.52,88.47,,,Visualizer
moment,14.018,8.74,0.5,0.27,0.1,,86.45,88.51,,,Visualizer
moment,14.235,8.47,0.4,0.29,0.1,,86.29,88.55,,,Visualizer
moment,14.493,8.61,0.8,0.32,0.48,,86.16,88.53,,,Visualizer
moment,14.737,8.69,0.8,0.3,0.48,,86.25,88.47,,,Visualizer
moment,14.984,8.52,0.7,0.28,0.19,,86.09,88.46,,,Visualizer
moment,15.236,8.55,0.8,0.3,0.29,,86.06,88.51,,,Visualizer
moment,15.484,8.55,0.8,0.31,0.38,,85.99,88.46,,,Visualizer
moment,15.733,8.52,1.0,0.28,0.29,,86.06,88.39,,,Visualizer
moment,15.983,8.53,1.0,0.29,0.29,,85.96,88.43,,,Visualizer
moment,16.241,8.52,1.3,0.3,0.48,,85.99,88.42,,,Visualizer
moment,16.518,8.52,1.3,0.28,0.38,,85.89,88.42,,,Visualizer
moment,16.733,8.42,1.5,0.28,0.48,,85.83,88.39,,,Visualizer
moment,16.999,8.47,1.5,0.3,0.48,,85.93,88.42,,,Visualizer
moment,17.299,8.48,1.5,0.29,0.19,,85.77,88.36,,,Visualizer
moment,17.494,8.32,1.5,0.3,0.19,,85.67,88.39,,,Visualizer
moment,17.733,8.41,1.6,0.29,0.29,,85.67,88.37,,,Visualizer
moment,17.985,8.35,1.8,0.31,0.29,,85.6,88.3,,,Visualizer
moment,18.292,8.32,1.8,0.32,0.29,,85.47,88.3,,,Visualizer
moment,18.488,8.39,2.0,0.28,0.48,,85.38,88.24,,,Visualizer
moment,18.735,8.25,2.0,0.3,0.38,,85.34,88.27,,,Visualizer
moment,18.988,8.3,2.1,0.32,0.29,,85.25,88.27,,,Visualizer
moment,19.291,8.32,2.1,0.32,0.29,,85.21,88.33,,,Visualizer
moment,19.483,8.18,2.3,0.33,0.29,,85.12,88.27,,,Visualizer
moment,19.737,8.25,2.3,0.3,0.29,,85.08,88.22,,,Visualizer
moment,19.983,8.18,2.4,0.32,0.38,,84.98,88.23,,,Visualizer
moment,20.296,8.18,2.6,0.34,0.48,,84.82,88.21,,,Visualizer
moment,20.486,8.15,2.6,0.35,0.38,,84.82,88.2,,,Visualizer
moment,20.733,8.12,2.7,0.36,0.38,,84.86,88.2,,,Visualizer
moment,20.991,8.14,2.7,0.37,0.38,,84.79,88.18,,,Visualizer
moment,21.293,8.16,2.9,0.35,0.57,,84.73,88.15,,,Visualizer
moment,21.496,8.01,3.0,0.39,0.48,,84.53,88.09,,,Visualizer
moment,21.734,8.12,3.1,0.36,0.48,,84.53,88.08,,,Visualizer
moment,21.984,8.01,3.3,0.38,0.57,,84.53,88.13,,,Visualizer
moment,22.304,8.04,3.3,0.36,0.48,,84.43,88.14,,,Visualizer
moment,22.484,7.97,3.6,0.38,0.57,,84.3,88.03,,,Visualizer
moment,22.735,7.99,3.6,0.38,0.48,,84.3,88.08,,,Visualizer
moment,23.051,7.94,3.7,0.38,0.48,,84.37,88.05,,,Visualizer
moment,23.286,7.91,3.9,0.39,0.38,,84.3,87.96,,,Visualizer
moment,23.538,7.95,4.1,0.4,0.48,,84.02,88.02,,,Visualizer
moment,23.788,7.9,4.3,0.4,0.67,,84.14,87.99,,,Visualizer
moment,24.034,7.83,4.3,0.43,0.57,,84.18,87.97,,,Visualizer
moment,24.339,7.88,4.6,0.41,0.67,,83.92,88.02,,,Visualizer
moment,24.533,7.83,4.6,0.45,0.48,,83.82,87.97,,,Visualizer
moment,24.793,7.84,4.8,0.44,0.48,,83.95,87.85,,,Visualizer
moment,25.04,7.79,4.9,0.47,0.57,,83.92,87.84,,,Visualizer
moment,25.287,7.8,5.0,0.46,0.48,,83.89,87.87,,,Visualizer
moment,25.534,7.74,5.2,0.47,0.57,,83.85,87.87,,,Visualizer
moment,25.79,7.73,5.3,0.47,0.48,,83.82,87.86,,,Visualizer
moment,26.039,7.72,5.6,0.47,0.67,,83.82,87.81,,,Visualizer
moment,26.283,7.68,5.6,0.51,0.48,,83.82,87.79,,,Visualizer
moment,26.538,7.7,5.8,0.45,0.57,,83.85,87.71,,,Visualizer
moment,26.886,7.61,5.8,0.52,0.48,,83.82,87.75,,,Visualizer
moment,27.039,7.7,6.1,0.48,0.57,,83.76,87.7,,,Visualizer
moment,27.286,7.58,6.1,0.51,0.48,,83.72,87.68,,,Visualizer
moment,27.559,7.63,6.4,0.53,0.67,,83.72,87.7,,,Visualizer
moment,27.786,7.59,6.5,0.48,0.67,,83.85,87.67,,,Visualizer
moment,28.043,7.52,6.5,0.54,0.67,,83.89,87.61,,,Visualizer
moment,28.292,7.55,6.6,0.52,0.67,,83.85,87.54,,,Visualizer
moment,28.588,7.49,6.9,0.52,0.77,,83.92,87.55,,,Visualizer
moment,28.784,7.49,7.1,0.53,0.67,,83.98,87.54,,,Visualizer
moment,29.033,7.5,7.2,0.54,0.77,,84.05,87.57,,,Visualizer
moment,29.284,7.46,7.5,0.54,0.67,,84.11,87.49,,,Visualizer
moment,29.539,7.39,7.6,0.54,0.67,,84.27,87.48,,,Visualizer
moment,29.784,7.43,7.7,0.52,0.67,,84.27,87.46,,,Visualizer
moment,30.036,7.38,7.8,0.58,0.48,,84.27,87.43,,,Visualizer
moment,30.287,7.38,8.1,0.56,0.77,,84.43,87.4,,,Visualizer
moment,30.543,7.34,8.2,0.55,0.57,,84.43,87.42,,,Visualizer
moment,30.834,7.31,8.5,0.6,0.77,,84.7,87.42,,,Visualizer
moment,31.037,7.39,8.7,0.56,0.86,,84.79,87.37,,,Visualizer
moment,31.284,7.21,8.9,0.56,0.77,,84.89,87.36,,,Visualizer
moment,31.604,7.22,9.0,0.65,0.77,,84.92,87.33,,,Visualizer
moment,31.784,7.47,9.1,0.58,0.57,,85.02,87.28,,,Visualizer
moment,32.037,7.29,9.3,0.58,0.57,,85.25,87.25,,,Visualizer
moment,32.293,7.06,9.5,0.59,0.67,,85.41,87.3,,,Visualizer
moment,32.545,7.14,9.7,0.58,0.67,,85.47,87.23,,,Visualizer
moment,32.787,7.11,9.9,0.62,0.77,,85.6,87.18,,,Visualizer
moment,33.036,7.16,10.1,0.64,0.77,,85.8,87.21,,,Visualizer
moment,33.287,7.31,10.2,0.59,0.67,,85.96,87.23,,,Visualizer
moment,33.539,7.1,10.3,0.58,0.77,,86.09,87.13,,,Visualizer
moment,33.786,6.95,10.4,0.57,0.67,,86.09,87.11,,,Visualizer
moment,34.037,7.06,10.6,0.68,0.67,,86.42,87.16,,,Visualizer
moment,34.293,7.4,10.9,0.58,0.67,,86.64,87.18,,,Visualizer
moment,34.535,6.9,11.0,0.61,0.67,,86.58,87.13,,,Visualizer
moment,34.789,6.82,11.2,0.6,0.77,,86.91,87.09,,,Visualizer
moment,35.04,7.04,11.3,0.65,0.67,,87.14,87.15,,,Visualizer
moment,35.283,7.15,11.5,0.6,0.67,,87.14,87.1,,,Visualizer
moment,35.534,6.84,11.6,0.59,0.67,,87.27,87.15,,,Visualizer
moment,35.848,6.82,11.9,0.65,0.77,,87.4,87.16,,,Visualizer
moment,36.038,6.98,12.2,0.67,0.86,,87.7,87.1,,,Visualizer
moment,36.294,7.09,12.2,0.58,0.77,,87.76,87.08,,,Visualizer
moment,36.539,6.63,12.4,0.61,0.77,,87.92,87.08,,,Visualizer
moment,36.784,6.73,12.7,0.71,0.77,,88.25,87.13,,,Visualizer
moment,37.04,7.11,13.0,0.62,0.77,,88.22,87.15,,,Visualizer
moment,37.289,6.79,13.1,0.65,0.86,,88.29,87.12,,,Visualizer
moment,37.544,6.67,13.3,0.62,0.86,,88.29,87.08,,,Visualizer
moment,37.788,6.81,13.5,0.65,0.77,,88.68,87.14,,,Visualizer
moment,38.034,6.97,13.6,0.6,0.67,,88.65,87.16,,,Visualizer
moment,38.285,6.54,13.9,0.63,0.77,,88.71,87.11,,,Visualizer
moment,38.599,6.64,14.1,0.66,0.77,,88.81,87.11,,,Visualizer
moment,38.783,6.77,14.3,0.65,0.77,,88.98,87.16,,,Visualizer
moment,39.095,6.73,14.4,0.62,0.77,,89.04,87.24,,,Visualizer
moment,39.345,6.51,14.7,0.62,0.77,,89.14,87.24,,,Visualizer
moment,39.533,6.65,14.7,0.66,0.67,,89.21,87.17,,,Visualizer
moment,39.791,6.76,14.8,0.62,0.67,,89.44,87.18,,,Visualizer
moment,40.059,6.45,15.0,0.63,0.57,,89.41,87.26,,,Visualizer
moment,40.284,6.5,15.3,0.67,0.67,,89.61,87.26,,,Visualizer
moment,40.548,6.79,15.4,0.58,0.67,,89.41,87.29,,,Visualizer
moment,40.786,6.46,15.6,0.61,0.77,,89.74,87.29,,,Visualizer
moment,41.083,6.36,15.7,0.67,0.77,,89.64,87.38,,,Visualizer
moment,41.339,6.66,15.9,0.63,0.67,,89.74,87.38,,,Visualizer
moment,41.536,6.4,16.1,0.61,0.67,,89.84,87.33,,,Visualizer
moment,41.788,6.31,16.4,0.67,0.77,,89.97,87.44,,,Visualizer
moment,42.04,6.54,16.6,0.63,0.77,,89.97,87.44,,,Visualizer
moment,42.34,6.34,16.8,0.63,0.67,,90.0,87.39,,,Visualizer
moment,42.533,6.43,16.8,0.62,0.67,,90.11,87.44,,,Visualizer
moment,42.786,6.46,17.0,0.58,0.67,,90.14,87.47,,,Visualizer
moment,43.054,6.22,17.1,0.63,0.67,,90.3,87.49,,,Visualizer
moment,43.284,6.38,17.2,0.6,0.77,,90.37,87.53,,,Visualizer
moment,43.538,6.21,17.3,0.65,0.67,,90.3,87.61,,,Visualizer
moment,43.786,6.39,17.8,0.59,0.96,,90.3,87.54,,,Visualizer
moment,44.033,6.31,17.9,0.56,0.86,,90.4,87.59,,,Visualizer
moment,44.284,6.16,18.1,0.59,0.96,,90.4,87.6,,,Visualizer
moment,44.537,6.3,18.4,0.56,1.05,,90.47,87.59,,,Visualizer
moment,44.791,6.12,18.5,0.61,0.67,,90.5,87.66,,,Visualizer
