information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.284,3.03,4.11,0.79,0.99,,91.1,94.93,,,Visualizer
moment,12.553,2.97,4.24,0.83,0.91,,90.9,94.88,,,Visualizer
moment,12.779,2.98,4.54,0.83,1.14,,90.8,94.85,,,Visualizer
moment,13.076,3.01,4.83,0.86,1.05,,90.73,94.78,,,Visualizer
moment,13.274,3.03,5.0,0.84,0.9,,90.5,94.72,,,Visualizer
moment,13.544,2.98,5.24,0.87,1.01,,90.43,94.73,,,Visualizer
moment,13.769,3.12,5.43,1.03,0.9,,90.23,94.67,,,Visualizer
moment,14.039,3.54,5.77,1.29,0.95,,90.17,94.67,,,Visualizer
moment,14.309,4.2,5.99,1.55,1.03,,90.07,94.62,,,Visualizer
moment,14.533,5.1,6.33,1.71,1.11,,90.14,94.55,,,Visualizer
moment,14.803,5.68,6.69,1.82,1.28,,90.4,94.45,,,Visualizer
moment,15.028,6.11,7.17,1.95,1.42,,90.7,94.39,,,Visualizer
moment,15.299,6.84,7.53,1.97,1.56,,91.23,94.35,,,Visualizer
moment,15.524,7.22,8.13,1.98,1.82,,91.8,94.3,,,Visualizer
moment,15.793,7.55,8.45,1.97,1.78,,92.54,94.22,,,Visualizer
moment,16.018,7.89,8.82,1.98,1.89,,93.21,94.03,,,Visualizer
moment,16.291,8.1,9.15,1.96,1.79,,93.92,94.04,,,Visualizer
moment,16.559,8.32,9.74,1.93,1.83,,94.87,93.98,,,Visualizer
moment,16.783,8.48,10.22,1.9,1.79,,95.28,93.95,,,Visualizer
moment,17.058,8.63,10.64,1.86,1.84,,95.97,93.93,,,Visualizer
moment,17.279,8.66,11.16,1.83,1.86,,96.21,93.86,,,Visualizer
moment,17.548,8.79,11.56,1.79,1.84,,96.7,93.88,,,Visualizer
moment,17.773,8.81,12.14,1.77,1.95,,96.73,93.9,,,Visualizer
moment,18.043,8.88,12.45,1.78,1.83,,96.84,93.93,,,Visualizer
moment,18.268,8.95,13.01,1.76,1.88,,96.91,94.04,,,Visualizer
moment,18.538,8.98,13.16,1.75,1.87,,96.97,94.11,,,Visualizer
moment,18.808,8.96,13.84,1.73,1.72,,96.7,94.09,,,Visualizer
moment,19.033,9.03,14.24,1.73,1.81,,96.59,94.08,,,Visualizer
moment,19.303,9.06,14.54,1.68,1.75,,96.42,94.22,,,Visualizer
moment,19.528,8.99,15.07,1.68,1.78,,96.38,94.23,,,Visualizer
moment,19.801,9.02,15.43,1.66,1.76,,96.14,94.22,,,Visualizer
moment,20.024,9.03,15.94,1.66,1.72,,96.0,94.21,,,Visualizer
moment,20.293,9.02,16.32,1.65,1.8,,96.04,94.27,,,Visualizer
moment,20.519,9.09,16.78,1.62,1.73,,95.87,94.3,,,Visualizer
moment,20.788,9.0,17.07,1.62,1.66,,95.87,94.31,,,Visualizer
moment,21.058,9.03,17.42,1.62,1.63,,95.9,94.35,,,Visualizer
moment,21.284,9.1,17.85,1.55,1.55,,95.83,94.32,,,Visualizer
moment,21.553,8.98,18.24,1.55,1.65,,95.83,94.25,,,Visualizer
moment,21.779,8.99,18.71,1.56,1.66,,95.66,94.3,,,Visualizer
moment,22.048,9.04,19.04,1.5,1.64,,95.83,94.27,,,Visualizer
moment,22.273,8.97,19.6,1.5,1.77,,95.7,94.26,,,Visualizer
moment,22.543,8.92,19.69,1.5,1.61,,95.77,94.27,,,Visualizer
moment,22.769,8.92,20.15,1.48,1.62,,95.77,94.16,,,Visualizer
moment,23.038,8.89,20.59,1.49,1.57,,95.62,94.14,,,Visualizer
moment,23.308,8.88,20.95,1.49,1.56,,95.59,94.16,,,Visualizer
moment,23.533,8.84,21.43,1.48,1.6,,95.7,94.19,,,Visualizer
moment,23.803,8.87,21.72,1.45,1.59,,95.56,94.21,,,Visualizer
moment,24.028,8.79,22.11,1.45,1.54,,95.56,94.12,,,Visualizer
moment,24.298,8.8,22.42,1.45,1.49,,95.56,94.19,,,Visualizer
moment,24.523,8.79,22.93,1.44,1.52,,95.45,94.2,,,Visualizer
moment,24.794,8.71,23.25,1.42,1.55,,95.35,94.15,,,Visualizer
moment,25.018,8.72,23.66,1.4,1.57,,95.18,94.09,,,Visualizer
moment,25.288,8.63,23.84,1.4,1.59,,95.18,94.09,,,Visualizer
moment,25.558,8.62,24.3,1.43,1.51,,95.11,94.13,,,Visualizer
moment,25.783,8.68,24.75,1.38,1.52,,94.91,94.12,,,Visualizer
moment,26.053,8.54,25.03,1.38,1.57,,94.91,94.1,,,Visualizer
moment,26.323,8.57,25.49,1.36,1.53,,94.73,94.06,,,Visualizer
moment,26.548,8.58,25.78,1.38,1.5,,94.73,94.05,,,Visualizer
moment,26.774,8.51,26.13,1.38,1.4,,94.53,94.04,,,Visualizer
moment,27.047,8.47,26.47,1.37,1.46,,94.63,93.99,,,Visualizer
moment,27.268,8.5,26.86,1.35,1.39,,94.53,93.97,,,Visualizer
moment,27.538,8.45,27.01,1.34,1.51,,94.33,93.99,,,Visualizer
moment,27.808,8.36,27.48,1.36,1.38,,94.36,93.96,,,Visualizer
moment,28.033,8.41,27.9,1.37,1.45,,94.23,93.95,,,Visualizer
moment,28.303,8.35,28.18,1.35,1.47,,94.16,93.92,,,Visualizer
moment,28.528,8.37,28.41,1.32,1.42,,94.12,93.82,,,Visualizer
moment,28.798,8.24,28.88,1.32,1.42,,94.05,93.83,,,Visualizer
moment,29.023,8.29,29.16,1.32,1.4,,94.05,93.85,,,Visualizer
moment,29.293,8.3,29.51,1.32,1.35,,93.95,93.83,,,Visualizer
moment,29.518,8.24,29.8,1.3,1.41,,93.89,93.82,,,Visualizer
moment,29.789,8.18,30.09,1.31,1.43,,93.89,93.75,,,Visualizer
moment,30.058,8.17,30.51,1.31,1.37,,94.16,93.67,,,Visualizer
moment,30.283,8.13,30.87,1.27,1.38,,93.85,93.69,,,Visualizer
moment,30.553,8.07,31.13,1.28,1.35,,93.99,93.69,,,Visualizer
moment,30.778,8.11,31.58,1.28,1.41,,93.82,93.68,,,Visualizer
moment,31.048,8.06,31.78,1.28,1.29,,93.85,93.66,,,Visualizer
moment,31.273,8.07,32.05,1.23,1.3,,93.75,93.63,,,Visualizer
moment,31.588,7.99,32.46,1.22,1.35,,93.82,93.62,,,Visualizer
moment,31.77,7.96,32.87,1.25,1.31,,93.68,93.54,,,Visualizer
moment,32.038,7.99,33.05,1.26,1.38,,93.75,93.57,,,Visualizer
moment,32.308,7.91,33.47,1.26,1.44,,93.65,93.51,,,Visualizer
moment,32.533,7.88,33.79,1.27,1.35,,93.65,93.49,,,Visualizer
moment,32.803,7.94,34.11,1.22,1.37,,93.75,93.52,,,Visualizer
moment,33.028,7.84,34.4,1.19,1.26,,93.71,93.37,,,Visualizer
