information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.648,0.78,0.22,1.89,0.23,,95.33,96.17,,,Visualizer
moment,10.836,0.73,0.22,1.81,0.23,,95.46,96.13,,,Visualizer
moment,11.061,0.79,0.39,1.77,0.41,,95.43,96.11,,,Visualizer
moment,11.248,0.79,0.55,1.6,0.57,,95.43,96.05,,,Visualizer
moment,11.473,0.78,0.71,1.61,0.51,,95.39,96.05,,,Visualizer
moment,11.661,0.79,0.58,1.52,0.38,,95.43,96.06,,,Visualizer
moment,11.886,0.77,0.88,1.37,0.61,,95.43,96.08,,,Visualizer
moment,12.074,0.74,0.9,1.38,0.53,,95.36,96.04,,,Visualizer
moment,12.298,0.74,1.31,1.25,0.61,,95.26,96.03,,,Visualizer
moment,12.523,0.75,1.38,1.11,0.83,,95.33,96.05,,,Visualizer
moment,12.711,0.75,1.47,0.89,0.78,,95.36,96.05,,,Visualizer
moment,12.936,0.79,1.52,0.7,0.67,,95.29,96.07,,,Visualizer
moment,13.123,0.81,1.8,0.65,0.91,,95.29,96.1,,,Visualizer
moment,13.348,0.76,1.87,0.54,0.5,,95.19,96.07,,,Visualizer
moment,13.573,0.75,2.17,0.43,0.74,,95.29,96.08,,,Visualizer
moment,13.761,0.74,2.29,0.37,0.83,,95.22,96.11,,,Visualizer
moment,13.949,0.68,2.49,0.42,1.0,,95.09,96.09,,,Visualizer
moment,14.173,0.74,2.46,0.34,0.66,,95.16,96.1,,,Visualizer
moment,14.398,0.83,2.66,0.26,0.81,,95.16,96.16,,,Visualizer
moment,14.586,0.76,2.75,0.2,0.61,,95.12,96.11,,,Visualizer
moment,14.811,0.72,3.02,0.16,0.56,,95.22,96.09,,,Visualizer
moment,15.036,0.74,3.19,0.12,0.75,,95.33,96.04,,,Visualizer
moment,15.223,0.73,3.33,0.19,0.7,,95.39,96.06,,,Visualizer
moment,15.448,0.61,3.61,0.2,0.99,,95.39,96.07,,,Visualizer
moment,15.636,0.62,3.71,0.16,0.7,,95.46,96.01,,,Visualizer
moment,15.861,0.66,3.8,0.12,0.8,,95.57,96.08,,,Visualizer
moment,16.048,0.6,4.08,0.1,0.76,,95.57,96.06,,,Visualizer
moment,16.273,0.59,4.11,0.08,0.74,,95.64,96.07,,,Visualizer
moment,16.46,0.63,4.06,0.21,0.47,,95.84,96.05,,,Visualizer
moment,16.686,0.6,4.42,0.19,0.76,,95.74,96.05,,,Visualizer
moment,16.874,0.61,4.63,0.15,0.87,,95.91,96.02,,,Visualizer
moment,17.099,0.6,4.61,0.21,0.54,,95.91,95.99,,,Visualizer
moment,17.286,0.52,4.72,0.22,0.69,,95.98,96.0,,,Visualizer
moment,17.511,0.53,4.94,0.18,0.9,,95.81,95.98,,,Visualizer
moment,17.736,0.56,4.91,0.14,0.51,,96.02,95.97,,,Visualizer
moment,17.923,0.51,4.99,0.11,0.52,,96.09,95.94,,,Visualizer
moment,18.148,0.5,5.16,0.08,0.48,,96.12,95.98,,,Visualizer
moment,18.336,0.49,5.23,0.06,0.53,,96.15,96.01,,,Visualizer
moment,18.56,0.48,5.53,0.17,0.5,,96.15,95.85,,,Visualizer
moment,18.749,0.42,5.55,0.16,0.67,,96.22,95.91,,,Visualizer
moment,18.973,0.44,5.65,0.13,0.49,,96.09,95.94,,,Visualizer
moment,19.161,0.45,5.79,0.1,0.66,,96.19,95.88,,,Visualizer
moment,19.386,0.42,5.83,0.08,0.5,,96.19,95.88,,,Visualizer
moment,19.61,0.41,6.03,0.09,0.52,,96.29,95.89,,,Visualizer
moment,19.798,0.4,6.08,0.18,0.63,,96.15,95.85,,,Visualizer
moment,20.098,0.38,6.16,0.15,0.39,,96.15,95.8,,,Visualizer
moment,20.211,0.39,6.38,0.12,0.58,,96.15,95.86,,,Visualizer
moment,20.436,0.38,6.44,0.09,0.63,,96.26,95.83,,,Visualizer
moment,20.623,0.38,6.41,0.07,0.4,,96.22,95.9,,,Visualizer
moment,20.848,0.37,6.49,0.19,0.43,,96.12,95.83,,,Visualizer
moment,21.036,0.33,6.95,0.16,0.82,,96.15,95.8,,,Visualizer
moment,21.26,0.36,6.81,0.13,0.48,,96.09,95.86,,,Visualizer
moment,21.485,0.36,6.98,0.1,0.56,,96.05,95.8,,,Visualizer
moment,21.673,0.34,7.03,0.08,0.65,,96.12,95.86,,,Visualizer
moment,21.898,0.34,7.06,0.18,0.53,,96.02,95.73,,,Visualizer
moment,22.085,0.3,7.19,0.17,0.27,,96.12,95.76,,,Visualizer
moment,22.311,0.32,7.21,0.14,0.41,,96.15,95.8,,,Visualizer
moment,22.498,0.32,7.23,0.11,0.23,,96.15,95.81,,,Visualizer
moment,22.723,0.31,7.43,0.08,0.43,,96.15,95.82,,,Visualizer
moment,22.911,0.31,7.56,0.12,0.52,,96.15,95.83,,,Visualizer
moment,23.135,0.29,7.6,0.19,0.42,,95.98,95.79,,,Visualizer
moment,23.36,0.29,7.79,0.15,0.59,,96.05,95.73,,,Visualizer
moment,23.548,0.3,7.79,0.12,0.58,,96.05,95.78,,,Visualizer
moment,23.773,0.29,7.83,0.09,0.28,,96.05,95.73,,,Visualizer
moment,23.96,0.28,7.84,0.07,0.29,,95.91,95.74,,,Visualizer
moment,24.185,0.28,7.9,0.18,0.09,,95.95,95.7,,,Visualizer
moment,24.373,0.25,7.9,0.17,0.11,,95.95,95.74,,,Visualizer
moment,24.598,0.26,8.26,0.13,0.48,,95.91,95.66,,,Visualizer
moment,24.786,0.27,8.28,0.1,0.47,,95.81,95.73,,,Visualizer
moment,25.011,0.27,8.3,0.08,0.47,,95.91,95.7,,,Visualizer
moment,25.235,0.26,8.32,0.08,0.44,,95.91,95.71,,,Visualizer
moment,25.423,0.24,8.36,0.19,0.42,,95.77,95.73,,,Visualizer
moment,25.648,0.23,8.64,0.15,0.4,,95.88,95.62,,,Visualizer
moment,25.835,0.25,8.83,0.12,0.56,,95.77,95.63,,,Visualizer
moment,26.06,0.25,8.86,0.09,0.57,,95.74,95.67,,,Visualizer
moment,26.248,0.24,8.87,0.07,0.55,,95.77,95.65,,,Visualizer
moment,26.512,0.24,8.87,0.18,0.51,,95.77,95.62,,,Visualizer
moment,26.661,0.21,9.0,0.17,0.38,,95.74,95.55,,,Visualizer
moment,26.885,0.21,9.05,0.14,0.22,,95.74,95.53,,,Visualizer
moment,27.11,0.22,9.09,0.11,0.23,,95.67,95.66,,,Visualizer
moment,27.297,0.22,9.29,0.08,0.44,,95.67,95.6,,,Visualizer
moment,27.523,0.21,9.3,0.06,0.34,,95.81,95.55,,,Visualizer
moment,27.71,0.2,9.47,0.19,0.48,,95.71,95.55,,,Visualizer
moment,27.935,0.19,9.51,0.16,0.46,,95.64,95.52,,,Visualizer
moment,28.123,0.19,9.65,0.12,0.39,,95.67,95.49,,,Visualizer
moment,28.348,0.19,9.61,0.1,0.32,,95.6,95.55,,,Visualizer
moment,28.573,0.18,9.71,0.08,0.25,,95.57,95.45,,,Visualizer
moment,28.76,0.18,9.71,0.18,0.21,,95.5,95.41,,,Visualizer
moment,28.985,0.18,9.83,0.18,0.33,,95.57,95.48,,,Visualizer
moment,29.173,0.18,10.06,0.14,0.46,,95.53,95.42,,,Visualizer
moment,29.398,0.17,10.1,0.11,0.44,,95.53,95.43,,,Visualizer
moment,29.586,0.17,10.1,0.08,0.41,,95.6,95.41,,,Visualizer
moment,29.81,0.17,10.1,0.07,0.41,,95.57,95.4,,,Visualizer
moment,29.998,0.19,10.3,0.17,0.49,,95.6,95.41,,,Visualizer
moment,30.223,0.17,10.29,0.17,0.22,,95.53,95.38,,,Visualizer
moment,30.447,0.18,10.31,0.14,0.22,,95.46,95.33,,,Visualizer
moment,30.635,0.18,10.48,0.11,0.41,,95.46,95.38,,,Visualizer
moment,30.86,0.18,10.64,0.08,0.46,,95.43,95.3,,,Visualizer
moment,31.048,0.17,10.63,0.13,0.35,,95.33,95.22,,,Visualizer
moment,31.272,0.16,10.64,0.19,0.37,,95.29,95.29,,,Visualizer
moment,31.46,0.16,10.63,0.15,0.33,,95.26,95.3,,,Visualizer
moment,31.685,0.17,10.75,0.12,0.28,,95.29,95.27,,,Visualizer
moment,31.873,0.16,10.8,0.09,0.18,,95.19,95.13,,,Visualizer
moment,32.097,0.16,10.83,0.07,0.2,,95.16,95.12,,,Visualizer
moment,32.322,0.16,10.99,0.17,0.37,,95.33,95.2,,,Visualizer
moment,32.51,0.14,11.02,0.18,0.4,,95.12,95.18,,,Visualizer
moment,32.735,0.14,11.02,0.14,0.25,,95.16,95.1,,,Visualizer
moment,32.922,0.14,11.03,0.11,0.22,,95.26,95.19,,,Visualizer
moment,33.147,0.14,11.21,0.08,0.25,,95.19,95.16,,,Visualizer
moment,33.336,0.14,11.24,0.07,0.23,,95.19,95.11,,,Visualizer
moment,33.56,0.14,11.27,0.18,0.26,,95.16,95.14,,,Visualizer
moment,33.748,0.14,11.44,0.17,0.44,,95.19,94.97,,,Visualizer
moment,33.972,0.14,11.45,0.13,0.44,,95.16,95.02,,,Visualizer
moment,34.197,0.14,11.43,0.1,0.21,,95.29,95.08,,,Visualizer
moment,34.385,0.13,11.64,0.08,0.4,,95.16,95.03,,,Visualizer
moment,34.61,0.13,11.74,0.09,0.47,,95.22,95.0,,,Visualizer
moment,34.797,0.13,11.73,0.19,0.3,,95.12,95.02,,,Visualizer
moment,35.022,0.13,11.81,0.15,0.37,,95.12,95.03,,,Visualizer
moment,35.21,0.13,11.87,0.12,0.44,,95.09,94.93,,,Visualizer
moment,35.435,0.12,11.97,0.09,0.25,,95.09,94.89,,,Visualizer
moment,35.697,0.12,11.99,0.07,0.27,,95.09,94.9,,,Visualizer
moment,35.848,0.12,11.99,0.14,0.17,,95.05,94.94,,,Visualizer
moment,36.11,0.12,12.15,0.18,0.28,,95.12,94.87,,,Visualizer
moment,36.26,0.12,12.23,0.15,0.38,,95.12,94.98,,,Visualizer
moment,36.485,0.12,12.25,0.11,0.29,,95.05,94.93,,,Visualizer
moment,36.673,0.12,12.26,0.09,0.28,,95.05,94.83,,,Visualizer
moment,36.898,0.11,12.42,0.07,0.44,,95.05,94.8,,,Visualizer
moment,37.085,0.11,12.46,0.19,0.32,,94.95,94.9,,,Visualizer
moment,37.31,0.11,12.46,0.16,0.23,,94.88,94.85,,,Visualizer
moment,37.535,0.11,12.48,0.13,0.23,,95.02,94.76,,,Visualizer
moment,37.722,0.11,12.52,0.1,0.11,,94.88,94.79,,,Visualizer
moment,37.947,0.11,12.53,0.08,0.1,,95.02,94.73,,,Visualizer
moment,38.172,0.11,12.61,0.06,0.16,,94.85,94.76,,,Visualizer
moment,38.397,0.11,12.67,0.19,0.21,,94.88,94.73,,,Visualizer
moment,38.547,0.11,12.95,0.16,0.49,,94.81,94.7,,,Visualizer
moment,38.772,0.11,12.95,0.12,0.45,,94.88,94.75,,,Visualizer
moment,38.962,0.11,12.95,0.1,0.44,,94.78,94.73,,,Visualizer
moment,39.185,0.11,13.17,0.07,0.55,,94.78,94.69,,,Visualizer
moment,39.447,0.11,13.2,0.17,0.27,,94.78,94.61,,,Visualizer
moment,39.598,0.1,13.21,0.18,0.27,,94.81,94.55,,,Visualizer
moment,39.822,0.11,13.22,0.14,0.28,,94.64,94.63,,,Visualizer
moment,40.014,0.1,13.22,0.11,0.17,,94.75,94.59,,,Visualizer
moment,40.235,0.1,13.23,0.09,0.03,,94.71,94.59,,,Visualizer
moment,40.422,0.1,13.57,0.07,0.39,,94.68,94.56,,,Visualizer
moment,40.647,0.1,13.65,0.18,0.46,,94.64,94.53,,,Visualizer
moment,40.872,0.1,13.6,0.17,0.4,,94.68,94.49,,,Visualizer
moment,41.059,0.1,13.59,0.13,0.39,,94.61,94.53,,,Visualizer
moment,41.285,0.1,13.6,0.1,0.39,,94.57,94.5,,,Visualizer
moment,41.472,0.1,13.78,0.08,0.14,,94.54,94.44,,,Visualizer
moment,41.697,0.1,13.8,0.06,0.18,,94.68,94.42,,,Visualizer
moment,41.885,0.1,13.84,0.19,0.25,,94.54,94.42,,,Visualizer
moment,42.11,0.1,13.84,0.16,0.26,,94.5,94.45,,,Visualizer
moment,42.297,0.1,13.85,0.12,0.26,,94.54,94.45,,,Visualizer
moment,42.522,0.1,13.98,0.1,0.21,,94.4,94.39,,,Visualizer
moment,42.71,0.1,14.0,0.07,0.18,,94.44,94.32,,,Visualizer
moment,42.935,0.1,14.13,0.18,0.3,,94.37,94.31,,,Visualizer
moment,43.197,0.09,14.17,0.18,0.33,,94.2,94.33,,,Visualizer
moment,43.385,0.09,14.17,0.14,0.21,,94.1,94.33,,,Visualizer
moment,43.61,0.09,14.2,0.11,0.21,,94.23,94.31,,,Visualizer
moment,43.761,0.09,14.23,0.09,0.11,,94.16,94.29,,,Visualizer
moment,43.984,0.1,14.24,0.07,0.08,,94.06,94.3,,,Visualizer
moment,44.172,0.1,14.45,0.17,0.29,,93.96,94.19,,,Visualizer
moment,44.397,0.1,14.46,0.17,0.29,,93.82,94.18,,,Visualizer
moment,44.622,0.1,14.48,0.14,0.29,,93.72,94.2,,,Visualizer
moment,44.81,0.1,14.64,0.11,0.43,,93.69,94.16,,,Visualizer
moment,45.034,0.1,14.73,0.08,0.51,,93.69,94.14,,,Visualizer
moment,45.222,0.09,14.74,0.11,0.3,,93.59,94.14,,,Visualizer
moment,45.447,0.09,14.82,0.34,0.35,,93.62,94.12,,,Visualizer
moment,45.635,0.09,14.81,0.31,0.32,,93.55,94.07,,,Visualizer
moment,45.859,0.09,14.92,0.25,0.15,,93.48,94.1,,,Visualizer
moment,46.047,0.1,14.94,0.19,0.2,,93.52,94.02,,,Visualizer
moment,46.272,0.1,14.95,0.15,0.22,,93.38,93.97,,,Visualizer
moment,46.46,0.1,14.97,0.12,0.16,,93.21,94.04,,,Visualizer
moment,46.684,0.11,15.01,0.2,0.13,,93.21,93.98,,,Visualizer
moment,46.909,0.1,15.33,0.2,0.42,,93.25,93.97,,,Visualizer
moment,47.135,0.1,15.34,0.16,0.42,,93.18,93.91,,,Visualizer
moment,47.322,0.11,15.34,0.13,0.39,,93.11,93.88,,,Visualizer
moment,47.51,0.12,15.46,0.1,0.5,,93.01,93.88,,,Visualizer
moment,47.734,0.13,15.41,0.08,0.09,,93.05,93.82,,,Visualizer
moment,47.922,0.13,15.41,0.19,0.08,,92.95,93.84,,,Visualizer
moment,48.147,0.13,15.6,0.17,0.27,,92.88,93.81,,,Visualizer
moment,48.411,0.14,15.75,0.14,0.43,,92.88,93.72,,,Visualizer
moment,48.56,0.14,15.73,0.11,0.31,,92.98,93.77,,,Visualizer
moment,48.784,0.13,15.75,0.08,0.35,,92.98,93.79,,,Visualizer
moment,48.972,0.13,15.76,0.08,0.18,,92.95,93.7,,,Visualizer
moment,49.197,0.13,16.08,0.19,0.47,,92.98,93.75,,,Visualizer
moment,49.385,0.12,16.11,0.16,0.38,,92.98,93.68,,,Visualizer
moment,49.609,0.14,16.1,0.12,0.39,,93.05,93.66,,,Visualizer
moment,49.797,0.16,16.1,0.1,0.37,,93.21,93.69,,,Visualizer
moment,50.021,0.17,16.26,0.07,0.3,,93.21,93.64,,,Visualizer
moment,50.247,0.17,16.34,0.17,0.27,,93.11,93.63,,,Visualizer
moment,50.434,0.16,16.33,0.18,0.23,,93.11,93.65,,,Visualizer
moment,50.659,0.16,16.36,0.14,0.27,,93.11,93.58,,,Visualizer
moment,50.847,0.17,16.51,0.11,0.35,,93.15,93.56,,,Visualizer
moment,51.109,0.15,16.52,0.09,0.27,,93.11,93.62,,,Visualizer
moment,51.26,0.15,16.55,0.07,0.22,,93.25,93.57,,,Visualizer
moment,51.521,0.16,16.58,0.19,0.25,,93.11,93.58,,,Visualizer
moment,51.673,0.14,16.74,0.16,0.4,,93.28,93.54,,,Visualizer
moment,51.9,0.15,16.92,0.13,0.42,,93.21,93.42,,,Visualizer
moment,52.122,0.15,16.9,0.1,0.39,,93.21,93.55,,,Visualizer
moment,52.309,0.17,16.9,0.08,0.37,,93.15,93.54,,,Visualizer
moment,52.534,0.16,17.07,0.16,0.51,,93.21,93.49,,,Visualizer
moment,52.721,0.14,17.07,0.18,0.09,,93.21,93.42,,,Visualizer
moment,52.947,0.14,17.15,0.15,0.24,,93.28,93.38,,,Visualizer
moment,53.135,0.15,17.17,0.11,0.28,,93.21,93.44,,,Visualizer
moment,53.359,0.13,17.22,0.09,0.16,,93.21,93.46,,,Visualizer
moment,53.584,0.13,17.46,0.07,0.41,,93.38,93.43,,,Visualizer
moment,53.772,0.18,17.42,0.16,0.37,,93.18,93.35,,,Visualizer
moment,53.996,0.23,17.44,0.17,0.27,,93.38,93.39,,,Visualizer
moment,54.184,0.26,17.78,0.14,0.63,,93.35,93.39,,,Visualizer
moment,54.409,0.25,17.76,0.11,0.54,,93.25,93.34,,,Visualizer
moment,54.597,0.21,17.75,0.08,0.3,,93.42,93.26,,,Visualizer
moment,54.822,0.18,17.83,0.07,0.42,,93.32,93.34,,,Visualizer
moment,55.01,0.17,17.96,0.18,0.53,,93.38,93.37,,,Visualizer
moment,55.234,0.15,17.95,0.17,0.18,,93.42,93.33,,,Visualizer
moment,55.459,0.15,18.05,0.13,0.3,,93.35,93.33,,,Visualizer
moment,55.684,0.16,18.08,0.1,0.25,,93.38,93.3,,,Visualizer
moment,55.909,0.14,18.1,0.08,0.27,,93.35,93.25,,,Visualizer
moment,56.06,0.15,18.13,0.15,0.17,,93.38,93.25,,,Visualizer
moment,56.322,0.15,18.14,0.18,0.09,,93.48,93.25,,,Visualizer
moment,56.473,0.15,18.14,0.15,0.08,,93.38,93.23,,,Visualizer
moment,56.697,0.15,18.16,0.12,0.08,,93.35,93.17,,,Visualizer
moment,56.885,0.14,18.57,0.09,0.49,,93.45,93.18,,,Visualizer
moment,57.109,0.13,18.7,0.07,0.59,,93.32,93.21,,,Visualizer
moment,57.372,0.13,18.68,0.18,0.56,,93.42,93.16,,,Visualizer
moment,57.559,0.12,18.68,0.17,0.54,,93.45,93.23,,,Visualizer
moment,57.746,0.12,18.68,0.14,0.46,,93.42,93.15,,,Visualizer
moment,57.935,0.12,18.87,0.11,0.11,,93.35,93.1,,,Visualizer
moment,58.16,0.13,18.84,0.08,0.17,,93.35,93.08,,,Visualizer
moment,58.384,0.12,19.0,0.06,0.32,,93.52,93.09,,,Visualizer
moment,58.572,0.12,18.91,0.19,0.24,,93.42,93.08,,,Visualizer
moment,58.796,0.11,19.03,0.16,0.2,,93.38,93.07,,,Visualizer
moment,58.984,0.12,19.12,0.13,0.28,,93.38,93.0,,,Visualizer
moment,59.209,0.12,19.19,0.1,0.37,,93.38,93.02,,,Visualizer
moment,59.396,0.12,19.36,0.08,0.38,,93.35,93.03,,,Visualizer
moment,59.622,0.13,19.36,0.16,0.46,,93.55,92.99,,,Visualizer
moment,59.809,0.14,19.54,0.18,0.53,,93.52,92.93,,,Visualizer
moment,60.034,0.12,19.49,0.15,0.28,,93.52,92.94,,,Visualizer
moment,60.222,0.12,19.58,0.11,0.41,,93.55,92.97,,,Visualizer
moment,60.446,0.14,19.54,0.09,0.19,,93.59,92.91,,,Visualizer
moment,60.672,0.14,19.55,0.07,0.18,,93.52,92.9,,,Visualizer
moment,60.858,0.14,19.72,0.18,0.23,,93.45,92.92,,,Visualizer
moment,61.121,0.15,19.73,0.17,0.25,,93.52,92.87,,,Visualizer
moment,61.271,0.13,19.73,0.14,0.19,,93.45,92.88,,,Visualizer
moment,61.496,0.15,19.96,0.11,0.44,,93.32,92.86,,,Visualizer
moment,61.686,0.17,19.96,0.08,0.43,,93.38,92.8,,,Visualizer
moment,61.909,0.25,20.1,0.06,0.4,,93.35,92.85,,,Visualizer
moment,62.097,0.24,20.09,0.19,0.38,,93.48,92.77,,,Visualizer
moment,62.321,0.19,20.09,0.16,0.37,,93.55,92.8,,,Visualizer
moment,62.546,0.18,20.19,0.13,0.24,,93.76,92.76,,,Visualizer
moment,62.734,0.16,20.25,0.1,0.16,,93.66,92.76,,,Visualizer
moment,62.959,0.15,20.29,0.08,0.2,,93.69,92.77,,,Visualizer
moment,63.146,0.14,20.44,0.15,0.37,,93.72,92.78,,,Visualizer
moment,63.371,0.13,20.44,0.18,0.25,,93.79,92.75,,,Visualizer
moment,63.559,0.13,20.46,0.15,0.29,,93.82,92.68,,,Visualizer
moment,63.784,0.12,20.48,0.11,0.21,,93.76,92.7,,,Visualizer
moment,63.971,0.12,20.63,0.09,0.35,,93.69,92.65,,,Visualizer
moment,64.196,0.12,20.83,0.07,0.41,,93.79,92.71,,,Visualizer
moment,64.421,0.11,20.8,0.18,0.37,,93.76,92.66,,,Visualizer
moment,64.609,0.11,20.8,0.17,0.35,,93.82,92.6,,,Visualizer
moment,64.834,0.11,20.94,0.14,0.48,,93.82,92.61,,,Visualizer
moment,65.022,0.11,20.98,0.11,0.18,,93.72,92.62,,,Visualizer
moment,65.321,0.11,20.99,0.08,0.19,,93.59,92.6,,,Visualizer
moment,65.434,0.1,20.99,0.06,0.2,,93.72,92.6,,,Visualizer
moment,65.659,0.1,21.33,0.19,0.42,,93.69,92.52,,,Visualizer
moment,65.884,0.1,21.24,0.16,0.29,,93.62,92.53,,,Visualizer
moment,66.071,0.11,21.24,0.12,0.26,,93.69,92.55,,,Visualizer
moment,66.296,0.1,21.25,0.1,0.27,,93.62,92.49,,,Visualizer
moment,66.484,0.1,21.29,0.07,-0.04,,93.55,92.52,,,Visualizer
moment,66.709,0.1,21.31,0.14,0.07,,93.52,92.52,,,Visualizer
moment,66.897,0.1,21.62,0.18,0.4,,93.62,92.45,,,Visualizer
moment,67.121,0.1,21.63,0.15,0.41,,93.52,92.35,,,Visualizer
moment,67.309,0.11,21.63,0.11,0.38,,93.52,92.45,,,Visualizer
moment,67.533,0.1,21.71,0.09,0.44,,93.48,92.43,,,Visualizer
moment,67.759,0.1,21.71,0.07,0.4,,93.45,92.42,,,Visualizer
moment,67.946,0.12,21.88,0.17,0.25,,93.45,92.46,,,Visualizer
moment,68.209,0.16,22.01,0.17,0.4,,93.42,92.39,,,Visualizer
moment,68.359,0.17,22.02,0.14,0.33,,93.52,92.33,,,Visualizer
moment,68.584,0.16,22.01,0.11,0.29,,93.42,92.33,,,Visualizer
moment,68.771,0.14,22.0,0.08,0.3,,93.28,92.34,,,Visualizer
moment,68.996,0.15,22.11,0.07,0.24,,93.42,92.4,,,Visualizer
moment,69.221,0.15,22.3,0.19,0.31,,93.52,92.27,,,Visualizer
moment,69.409,0.15,22.27,0.16,0.26,,93.45,92.32,,,Visualizer
moment,69.634,0.17,22.28,0.13,0.29,,93.35,92.34,,,Visualizer
moment,69.821,0.16,22.4,0.1,0.33,,93.25,92.3,,,Visualizer
moment,70.084,0.15,22.53,0.08,0.33,,93.38,92.32,,,Visualizer
moment,70.233,0.14,22.54,0.15,0.25,,93.45,92.34,,,Visualizer
moment,70.496,0.13,22.55,0.18,0.29,,93.52,92.3,,,Visualizer
