information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.482,9.15,0.0,0.51,0.0,,86.34,87.96,,,Visualizer
moment,19.749,9.03,0.0,0.48,0.0,,86.43,87.94,,,Visualizer
moment,19.973,8.9,0.0,0.51,0.0,,86.56,87.95,,,Visualizer
moment,20.244,8.97,0.0,0.54,0.0,,86.66,87.93,,,Visualizer
moment,20.467,9.19,0.0,0.5,0.0,,86.76,87.93,,,Visualizer
moment,20.741,8.95,0.0,0.52,0.0,,86.82,87.95,,,Visualizer
moment,21.01,8.9,0.0,0.55,0.0,,86.82,87.87,,,Visualizer
moment,21.232,9.03,0.0,0.58,0.0,,86.92,87.86,,,Visualizer
moment,21.505,9.3,0.0,0.5,0.0,,86.96,87.84,,,Visualizer
moment,21.73,8.81,0.0,0.53,0.0,,86.99,87.84,,,Visualizer
moment,22.001,8.87,0.0,0.57,0.0,,87.09,87.76,,,Visualizer
moment,22.269,9.17,0.0,0.55,0.0,,87.18,87.81,,,Visualizer
moment,22.542,9.0,0.0,0.58,0.0,,87.25,87.85,,,Visualizer
moment,22.716,9.05,0.0,0.58,0.0,,87.25,87.82,,,Visualizer
moment,23.035,9.07,0.0,0.61,0.0,,87.38,87.73,,,Visualizer
moment,23.257,9.04,0.0,0.61,0.0,,87.41,87.72,,,Visualizer
moment,23.527,9.13,0.0,0.63,0.0,,87.55,87.7,,,Visualizer
moment,23.797,9.09,0.0,0.59,0.0,,87.64,87.72,,,Visualizer
moment,23.977,9.01,0.0,0.62,0.0,,87.71,87.7,,,Visualizer
moment,24.247,9.03,0.0,0.64,0.0,,87.77,87.69,,,Visualizer
moment,24.472,9.04,0.0,0.61,0.0,,87.84,87.66,,,Visualizer
moment,24.742,9.06,0.0,0.62,0.0,,87.84,87.7,,,Visualizer
moment,24.966,8.97,0.0,0.64,0.0,,88.07,87.61,,,Visualizer
moment,25.248,9.03,0.0,0.62,0.0,,88.1,87.69,,,Visualizer
moment,25.507,8.89,0.0,0.65,0.0,,88.3,87.63,,,Visualizer
moment,25.732,8.91,0.0,0.7,0.0,,88.33,87.61,,,Visualizer
moment,26.003,8.9,0.0,0.72,0.0,,88.53,87.6,,,Visualizer
moment,26.226,8.87,0.0,0.7,0.0,,88.56,87.64,,,Visualizer
moment,26.496,8.84,0.0,0.74,0.0,,88.99,87.63,,,Visualizer
moment,26.722,8.82,0.0,0.76,0.0,,89.02,87.72,,,Visualizer
moment,26.993,8.8,0.0,0.74,0.0,,89.26,87.65,,,Visualizer
moment,27.262,8.76,0.0,0.76,0.0,,89.22,87.62,,,Visualizer
moment,27.489,8.71,0.0,0.79,0.0,,89.42,87.59,,,Visualizer
moment,27.757,8.76,0.0,0.76,0.0,,89.72,87.61,,,Visualizer
moment,28.029,8.7,0.0,0.78,0.0,,89.72,87.63,,,Visualizer
moment,28.254,8.69,0.0,0.78,0.0,,89.89,87.59,,,Visualizer
moment,28.481,8.63,0.0,0.78,0.0,,89.98,87.64,,,Visualizer
moment,28.749,8.59,0.0,0.81,0.0,,90.12,87.59,,,Visualizer
moment,28.976,8.65,0.0,0.78,0.0,,90.25,87.58,,,Visualizer
moment,29.244,8.52,0.0,0.82,0.0,,90.35,87.57,,,Visualizer
moment,29.472,8.54,0.0,0.84,0.0,,90.42,87.58,,,Visualizer
moment,29.741,8.52,0.0,0.86,0.0,,90.68,87.58,,,Visualizer
moment,29.963,8.49,0.0,0.84,0.0,,90.82,87.6,,,Visualizer
moment,30.235,8.43,0.0,0.88,0.0,,90.85,87.62,,,Visualizer
moment,30.503,8.39,0.0,0.9,0.0,,90.98,87.6,,,Visualizer
moment,30.729,8.45,0.0,0.89,0.0,,91.12,87.71,,,Visualizer
moment,30.998,8.37,0.0,0.9,0.0,,91.21,87.72,,,Visualizer
moment,31.267,8.3,0.0,0.95,0.0,,91.25,87.67,,,Visualizer
moment,31.491,8.36,0.0,0.95,0.0,,91.45,87.68,,,Visualizer
moment,31.716,8.29,0.0,0.91,0.0,,91.38,87.65,,,Visualizer
moment,31.986,8.19,0.0,0.96,0.0,,91.45,87.69,,,Visualizer
moment,32.256,8.29,0.0,0.96,0.0,,91.59,87.74,,,Visualizer
moment,32.526,8.18,0.0,0.95,0.0,,91.62,87.77,,,Visualizer
moment,32.752,8.21,0.0,0.98,0.0,,91.68,87.76,,,Visualizer
moment,32.977,8.16,0.0,0.99,0.0,,91.72,87.86,,,Visualizer
moment,33.246,8.14,0.0,1.0,0.0,,91.62,87.85,,,Visualizer
moment,33.474,8.1,0.0,0.99,0.0,,91.68,87.78,,,Visualizer
moment,33.744,8.08,0.0,1.02,0.0,,91.82,87.9,,,Visualizer
moment,33.968,8.09,0.0,1.02,0.0,,91.82,87.93,,,Visualizer
moment,34.237,7.97,0.0,1.01,0.0,,91.85,87.87,,,Visualizer
moment,34.462,7.97,0.0,1.02,0.0,,91.82,87.85,,,Visualizer
moment,34.732,7.99,0.0,1.04,0.0,,91.85,87.91,,,Visualizer
moment,35.051,7.99,0.0,1.05,0.0,,91.72,88.0,,,Visualizer
moment,35.226,7.89,0.0,1.05,0.0,,91.75,88.03,,,Visualizer
moment,35.542,7.92,0.0,1.06,0.0,,91.85,88.01,,,Visualizer
moment,35.721,7.82,0.0,1.09,0.0,,91.72,88.06,,,Visualizer
moment,35.992,7.85,0.0,1.08,0.0,,91.59,88.1,,,Visualizer
moment,36.264,7.82,0.0,1.09,0.0,,91.52,88.06,,,Visualizer
moment,36.487,7.79,0.0,1.11,0.0,,91.45,88.12,,,Visualizer
moment,36.711,7.76,0.0,1.1,0.0,,91.29,88.17,,,Visualizer
moment,36.982,7.72,0.0,1.11,0.0,,91.35,88.17,,,Visualizer
moment,37.252,7.72,0.0,1.12,0.0,,91.18,88.17,,,Visualizer
moment,37.477,7.66,0.0,1.13,0.0,,91.18,88.21,,,Visualizer
moment,37.747,7.64,0.0,1.11,0.0,,91.15,88.28,,,Visualizer
moment,37.972,7.69,0.0,1.11,0.0,,91.05,88.26,,,Visualizer
moment,38.242,7.58,0.0,1.12,0.0,,90.98,88.31,,,Visualizer
moment,38.468,7.55,0.0,1.12,0.0,,90.92,88.35,,,Visualizer
moment,38.742,7.53,0.0,1.13,0.0,,90.92,88.37,,,Visualizer
moment,38.962,7.55,0.0,1.12,0.0,,90.75,88.46,,,Visualizer
moment,39.234,7.46,0.0,1.12,0.0,,90.65,88.38,,,Visualizer
moment,39.463,7.41,0.0,1.08,0.0,,90.71,88.4,,,Visualizer
moment,39.787,7.4,0.0,1.1,0.0,,90.58,88.44,,,Visualizer
moment,40.001,7.35,0.0,1.12,0.0,,90.42,88.4,,,Visualizer
moment,40.221,7.33,0.0,1.11,0.0,,90.32,88.44,,,Visualizer
moment,40.494,7.34,0.0,1.11,0.0,,90.25,88.5,,,Visualizer
moment,40.73,7.22,0.0,1.12,0.0,,90.18,88.53,,,Visualizer
moment,40.989,7.24,0.0,1.12,0.0,,90.02,88.49,,,Visualizer
moment,41.257,7.18,0.0,1.13,0.0,,89.79,88.5,,,Visualizer
moment,41.482,7.15,0.0,1.12,0.0,,89.79,88.6,,,Visualizer
moment,41.707,7.11,0.0,1.13,0.0,,89.59,88.56,,,Visualizer
moment,41.977,7.1,0.0,1.13,0.0,,89.42,88.58,,,Visualizer
moment,42.246,7.09,0.0,1.11,0.0,,89.19,88.58,,,Visualizer
moment,42.472,7.06,0.0,1.11,0.0,,89.19,88.58,,,Visualizer
moment,42.743,7.01,0.0,1.13,0.0,,89.06,88.59,,,Visualizer
moment,43.012,7.0,0.0,1.11,0.0,,88.99,88.63,,,Visualizer
moment,43.237,6.96,0.0,1.12,0.0,,88.76,88.66,,,Visualizer
moment,43.509,6.94,0.0,1.1,0.0,,88.76,88.58,,,Visualizer
moment,43.785,6.88,0.0,1.11,0.0,,88.56,88.6,,,Visualizer
moment,43.956,6.91,0.0,1.1,0.0,,88.53,88.59,,,Visualizer
moment,44.274,6.85,0.0,1.06,0.0,,88.43,88.61,,,Visualizer
moment,44.451,6.79,0.0,1.05,0.0,,88.4,88.59,,,Visualizer
moment,44.724,6.82,0.0,1.06,0.0,,88.27,88.6,,,Visualizer
moment,44.992,6.79,0.0,1.08,0.0,,88.2,88.68,,,Visualizer
moment,45.219,6.76,0.0,1.05,0.0,,88.27,88.6,,,Visualizer
moment,45.489,6.69,0.0,1.07,0.0,,88.17,88.62,,,Visualizer
moment,45.721,6.7,0.0,1.05,0.0,,88.23,88.6,,,Visualizer
moment,45.985,6.61,0.0,1.1,0.0,,88.14,88.59,,,Visualizer
moment,46.254,6.68,0.0,1.04,0.0,,87.97,88.54,,,Visualizer
moment,46.494,6.56,0.0,1.04,0.0,,88.04,88.54,,,Visualizer
moment,46.702,6.61,0.0,1.02,0.0,,87.97,88.55,,,Visualizer
moment,47.025,6.53,0.0,1.06,0.0,,88.0,88.53,,,Visualizer
moment,47.242,6.53,0.0,1.06,0.0,,87.94,88.55,,,Visualizer
moment,47.466,6.47,0.0,1.04,0.0,,87.84,88.48,,,Visualizer
moment,47.737,6.47,0.0,1.05,0.0,,87.88,88.49,,,Visualizer
moment,47.962,6.45,0.0,1.05,0.0,,87.77,88.5,,,Visualizer
moment,48.231,6.41,0.0,1.06,0.0,,87.68,88.43,,,Visualizer
moment,48.456,6.37,0.0,1.06,0.0,,87.64,88.47,,,Visualizer
moment,48.727,6.39,0.0,1.06,0.0,,87.64,88.49,,,Visualizer
moment,48.952,6.37,0.0,1.04,0.0,,87.51,88.46,,,Visualizer
moment,49.222,6.26,0.0,1.07,0.0,,87.41,88.45,,,Visualizer
moment,49.492,6.28,0.0,1.07,0.0,,87.58,88.43,,,Visualizer
moment,49.717,6.25,0.0,1.05,0.0,,87.45,88.42,,,Visualizer
moment,49.987,6.25,0.0,1.04,0.0,,87.32,88.45,,,Visualizer
moment,50.211,6.2,0.0,1.04,0.0,,87.22,88.38,,,Visualizer
moment,50.482,6.18,0.0,1.05,0.0,,87.22,88.3,,,Visualizer
moment,50.709,6.12,0.0,1.04,0.0,,87.18,88.33,,,Visualizer
moment,50.978,6.15,0.0,1.04,0.0,,87.15,88.35,,,Visualizer
moment,51.25,6.07,0.0,1.03,0.0,,87.18,88.27,,,Visualizer
moment,51.474,6.05,0.0,1.02,0.0,,87.12,88.24,,,Visualizer
moment,51.696,6.07,0.0,1.02,0.0,,87.28,88.3,,,Visualizer
moment,51.967,5.96,0.0,1.04,0.0,,87.28,88.28,,,Visualizer
moment,52.236,6.02,0.0,1.0,0.0,,87.25,88.23,,,Visualizer
moment,52.461,5.97,0.0,1.02,0.0,,87.22,88.21,,,Visualizer
moment,52.732,5.89,0.0,1.01,0.0,,87.22,88.25,,,Visualizer
moment,52.957,5.92,0.0,1.02,0.0,,87.18,88.21,,,Visualizer
moment,53.227,5.9,0.0,0.99,0.0,,87.25,88.18,,,Visualizer
moment,53.452,5.78,0.0,1.01,0.0,,87.22,88.22,,,Visualizer
