information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.063,8.62,1.47,1.08,0.56,,82.91,86.61,,,Visualizer
moment,16.198,8.68,1.67,1.03,0.75,,82.94,86.58,,,Visualizer
moment,16.468,8.8,1.69,0.95,0.64,,83.04,86.5,,,Visualizer
moment,16.693,8.79,1.79,0.91,0.72,,83.04,86.43,,,Visualizer
moment,17.009,8.84,2.14,0.89,0.69,,83.14,86.42,,,Visualizer
moment,17.189,8.92,2.13,0.85,0.47,,83.2,86.34,,,Visualizer
moment,17.503,8.89,2.46,0.84,0.79,,83.46,86.38,,,Visualizer
moment,17.684,8.98,2.46,0.82,0.52,,83.52,86.3,,,Visualizer
moment,17.998,9.01,2.77,0.79,0.65,,83.59,86.23,,,Visualizer
moment,18.223,8.94,2.78,0.8,0.67,,83.71,86.26,,,Visualizer
moment,18.494,8.96,2.93,0.8,0.48,,83.81,86.19,,,Visualizer
moment,18.718,8.99,3.14,0.79,0.7,,83.84,86.22,,,Visualizer
moment,18.943,8.99,3.21,0.79,0.69,,83.88,86.13,,,Visualizer
moment,19.259,9.01,3.63,0.79,0.87,,83.94,86.14,,,Visualizer
moment,19.439,9.01,3.62,0.78,0.73,,84.04,86.08,,,Visualizer
moment,19.753,9.0,3.97,0.79,0.8,,84.17,86.06,,,Visualizer
moment,19.933,8.97,4.01,0.81,0.82,,84.2,86.05,,,Visualizer
moment,20.248,9.04,4.28,0.79,0.67,,84.3,86.03,,,Visualizer
moment,20.473,9.01,4.42,0.81,0.73,,84.33,85.96,,,Visualizer
moment,20.698,9.0,4.56,0.81,0.64,,84.36,85.96,,,Visualizer
moment,20.968,8.97,4.87,0.83,0.85,,84.43,85.94,,,Visualizer
moment,21.193,8.96,4.91,0.86,0.65,,84.49,85.94,,,Visualizer
moment,21.508,9.08,5.25,0.8,0.76,,84.49,85.92,,,Visualizer
moment,21.69,8.96,5.41,0.77,0.87,,84.65,85.87,,,Visualizer
moment,22.003,8.74,5.58,0.81,0.73,,84.62,85.88,,,Visualizer
moment,22.183,8.77,5.76,0.82,0.9,,84.71,85.84,,,Visualizer
moment,22.498,8.87,6.06,0.88,0.83,,84.84,85.88,,,Visualizer
moment,22.724,9.0,6.11,0.81,0.72,,84.84,85.8,,,Visualizer
moment,22.948,8.66,6.43,0.83,0.89,,85.01,85.79,,,Visualizer
moment,23.218,8.61,6.72,0.88,0.89,,85.01,85.83,,,Visualizer
moment,23.443,8.8,6.72,0.86,0.72,,85.14,85.75,,,Visualizer
moment,23.758,8.71,7.04,0.86,0.71,,85.1,85.71,,,Visualizer
moment,23.94,8.57,7.34,0.92,0.94,,85.33,85.68,,,Visualizer
moment,24.254,8.76,7.56,0.88,0.85,,85.3,85.75,,,Visualizer
moment,24.434,8.6,7.66,0.89,0.86,,85.59,85.68,,,Visualizer
moment,24.748,8.57,7.96,0.93,0.98,,85.65,85.7,,,Visualizer
moment,25.063,8.71,8.32,0.89,1.01,,85.69,85.67,,,Visualizer
moment,25.198,8.47,8.37,0.95,1.01,,85.88,85.71,,,Visualizer
moment,25.468,8.57,8.63,0.93,1.0,,86.04,85.76,,,Visualizer
moment,25.693,8.42,8.94,0.98,1.01,,86.14,85.66,,,Visualizer
moment,26.008,8.5,9.16,0.96,0.86,,86.21,85.68,,,Visualizer
moment,26.188,8.43,9.34,0.98,1.0,,86.46,85.72,,,Visualizer
moment,26.503,8.39,9.68,1.0,1.08,,86.73,85.69,,,Visualizer
moment,26.684,8.48,9.73,0.98,0.81,,86.7,85.66,,,Visualizer
moment,26.998,8.29,9.99,1.0,0.85,,86.82,85.67,,,Visualizer
moment,27.223,8.42,10.38,0.95,1.04,,87.05,85.64,,,Visualizer
moment,27.448,8.25,10.61,1.01,0.96,,87.18,85.68,,,Visualizer
moment,27.719,8.33,10.75,0.97,1.05,,87.51,85.73,,,Visualizer
moment,27.943,8.19,11.11,1.03,1.17,,87.54,85.7,,,Visualizer
moment,28.258,8.31,11.48,0.99,1.13,,87.74,85.74,,,Visualizer
moment,28.438,8.16,11.5,1.03,1.03,,87.93,85.77,,,Visualizer
moment,28.757,8.27,11.84,0.98,1.12,,88.1,85.82,,,Visualizer
moment,28.933,8.09,12.02,1.03,0.94,,88.26,85.82,,,Visualizer
moment,29.248,8.17,12.38,1.0,0.92,,88.36,85.78,,,Visualizer
moment,29.473,8.06,12.65,1.08,1.05,,88.53,85.87,,,Visualizer
moment,29.698,8.13,12.83,1.04,1.02,,88.66,85.88,,,Visualizer
moment,29.968,7.98,13.16,1.09,1.01,,88.92,85.93,,,Visualizer
moment,30.193,8.03,13.5,1.12,1.28,,88.92,85.93,,,Visualizer
moment,30.508,8.03,13.86,1.08,1.15,,89.12,85.9,,,Visualizer
moment,30.688,7.93,14.04,1.13,1.05,,89.35,85.94,,,Visualizer
moment,31.003,7.99,14.32,1.1,1.19,,89.38,86.0,,,Visualizer
moment,31.183,7.94,14.44,1.07,1.17,,89.52,86.04,,,Visualizer
moment,31.498,7.86,14.86,1.12,1.13,,89.58,86.04,,,Visualizer
moment,31.723,7.86,15.1,1.12,1.25,,89.81,86.11,,,Visualizer
moment,31.948,7.89,15.45,1.08,1.16,,90.04,86.18,,,Visualizer
moment,32.218,7.8,15.75,1.11,1.25,,90.21,86.2,,,Visualizer
moment,32.443,7.79,16.02,1.14,1.19,,90.21,86.26,,,Visualizer
moment,32.758,7.76,16.31,1.11,1.21,,90.27,86.24,,,Visualizer
moment,32.939,7.69,16.56,1.15,1.14,,90.47,86.27,,,Visualizer
moment,33.254,7.73,16.84,1.16,1.09,,90.47,86.33,,,Visualizer
moment,33.433,7.68,17.07,1.16,1.08,,90.68,86.3,,,Visualizer
moment,33.748,7.64,17.49,1.14,1.21,,90.84,86.43,,,Visualizer
moment,33.93,7.63,17.71,1.18,1.41,,90.91,86.42,,,Visualizer
moment,34.243,7.61,18.21,1.2,1.41,,91.04,86.39,,,Visualizer
moment,34.468,7.67,18.28,1.16,1.24,,91.01,86.47,,,Visualizer
moment,34.693,7.52,18.5,1.13,1.21,,91.04,86.43,,,Visualizer
moment,35.008,7.45,18.85,1.18,1.01,,91.14,86.48,,,Visualizer
moment,35.188,7.53,19.16,1.19,1.18,,91.24,86.63,,,Visualizer
moment,35.458,7.45,19.42,1.2,1.17,,91.24,86.59,,,Visualizer
moment,35.683,7.45,19.88,1.2,1.21,,91.31,86.57,,,Visualizer
moment,35.953,7.47,19.94,1.18,1.12,,91.51,86.6,,,Visualizer
moment,36.178,7.37,20.26,1.19,1.13,,91.47,86.67,,,Visualizer
moment,36.448,7.41,20.75,1.17,1.25,,91.57,86.67,,,Visualizer
moment,36.72,7.3,21.06,1.16,1.21,,91.68,86.75,,,Visualizer
moment,36.943,7.3,21.24,1.18,1.37,,91.61,86.7,,,Visualizer
moment,37.258,7.32,21.57,1.18,1.35,,91.54,86.75,,,Visualizer
moment,37.438,7.24,21.91,1.2,1.29,,91.64,86.82,,,Visualizer
moment,37.753,7.27,22.22,1.17,1.19,,91.68,86.8,,,Visualizer
moment,37.933,7.17,22.46,1.2,1.22,,91.61,86.86,,,Visualizer
moment,38.248,7.21,22.69,1.16,1.12,,91.71,86.89,,,Visualizer
moment,38.428,7.15,23.04,1.15,1.16,,91.71,86.82,,,Visualizer
moment,38.698,7.09,23.4,1.17,1.21,,91.54,86.91,,,Visualizer
moment,38.967,7.12,23.63,1.19,1.2,,91.64,86.94,,,Visualizer
moment,39.193,7.1,24.01,1.19,1.36,,91.47,86.94,,,Visualizer
moment,39.508,7.05,24.37,1.19,1.29,,91.54,86.94,,,Visualizer
moment,39.687,7.0,24.42,1.18,1.05,,91.44,86.94,,,Visualizer
moment,39.958,6.97,24.81,1.2,1.21,,91.44,86.96,,,Visualizer
moment,40.183,6.98,25.12,1.18,1.3,,91.34,86.92,,,Visualizer
moment,40.453,6.95,25.49,1.19,1.33,,91.38,86.98,,,Visualizer
moment,40.678,6.89,25.7,1.2,1.34,,91.27,87.08,,,Visualizer
moment,40.948,6.92,26.03,1.21,1.25,,91.34,87.01,,,Visualizer
moment,41.218,6.92,26.42,1.18,1.3,,91.27,87.05,,,Visualizer
moment,41.443,6.82,26.64,1.18,1.18,,91.21,87.08,,,Visualizer
moment,41.716,6.78,27.01,1.16,1.24,,91.14,87.01,,,Visualizer
moment,41.937,6.79,27.24,1.18,1.24,,91.21,87.01,,,Visualizer
moment,42.252,6.75,27.53,1.19,1.14,,91.07,87.06,,,Visualizer
moment,42.433,6.74,27.91,1.2,1.22,,90.97,87.04,,,Visualizer
moment,42.748,6.7,28.18,1.17,1.2,,91.11,87.07,,,Visualizer
moment,42.928,6.68,28.35,1.17,1.27,,90.94,87.07,,,Visualizer
moment,43.199,6.66,28.76,1.18,1.29,,90.88,87.1,,,Visualizer
moment,43.468,6.63,29.09,1.17,1.36,,90.84,87.06,,,Visualizer
moment,43.693,6.56,29.32,1.19,1.3,,90.81,87.12,,,Visualizer
moment,43.962,6.59,29.61,1.2,1.16,,90.88,87.1,,,Visualizer
moment,44.187,6.56,29.9,1.2,1.17,,90.61,87.07,,,Visualizer
moment,44.457,6.51,30.25,1.21,1.19,,90.57,87.12,,,Visualizer
moment,44.683,6.54,30.59,1.17,1.2,,90.61,87.09,,,Visualizer
moment,44.952,6.48,30.8,1.17,1.22,,90.51,87.1,,,Visualizer
moment,45.178,6.44,31.06,1.16,1.19,,90.47,87.06,,,Visualizer
moment,45.452,6.39,31.49,1.16,1.19,,90.47,87.11,,,Visualizer
moment,45.807,6.4,31.69,1.16,1.13,,90.31,87.06,,,Visualizer
moment,45.943,6.36,31.92,1.17,1.26,,90.34,87.07,,,Visualizer
moment,46.257,6.3,32.39,1.2,1.34,,90.24,87.06,,,Visualizer
moment,46.439,6.34,32.58,1.19,1.22,,90.18,87.06,,,Visualizer
moment,46.752,6.3,32.93,1.13,1.27,,89.91,87.01,,,Visualizer
moment,46.936,6.24,33.19,1.14,1.18,,89.91,87.01,,,Visualizer
moment,47.248,6.22,33.47,1.17,1.11,,89.95,87.0,,,Visualizer
moment,47.428,6.17,33.76,1.19,1.21,,89.75,87.04,,,Visualizer
moment,47.698,6.2,34.02,1.18,1.12,,89.64,87.01,,,Visualizer
moment,47.967,6.12,34.33,1.15,1.14,,89.58,87.05,,,Visualizer
moment,48.192,6.12,34.6,1.14,1.16,,89.61,87.01,,,Visualizer
moment,48.507,6.08,34.94,1.14,1.08,,89.55,87.0,,,Visualizer
