information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.757,0.58,0.0,2.02,0.0,,96.64,92.11,,,Visualizer
moment,4.014,0.49,0.0,2.06,0.0,,96.61,92.51,,,Visualizer
moment,4.24,0.44,0.0,2.05,0.0,,96.71,92.83,,,Visualizer
moment,4.484,0.51,0.0,2.05,0.0,,96.67,93.07,,,Visualizer
moment,4.776,0.56,0.0,2.02,0.0,,96.61,93.31,,,Visualizer
moment,5.021,0.47,0.0,2.05,0.0,,96.54,93.54,,,Visualizer
moment,5.263,0.51,0.0,2.06,0.0,,96.57,93.65,,,Visualizer
moment,5.507,0.53,0.0,1.97,0.0,,96.67,93.78,,,Visualizer
moment,5.762,0.46,0.0,2.03,0.0,,96.47,93.86,,,Visualizer
moment,6.019,0.39,0.0,2.01,0.0,,96.43,93.98,,,Visualizer
moment,6.238,0.47,0.0,2.04,0.0,,96.36,94.08,,,Visualizer
moment,6.483,0.41,0.0,2.02,0.0,,96.26,94.13,,,Visualizer
moment,6.776,0.41,0.0,2.0,0.0,,96.23,94.24,,,Visualizer
moment,7.019,0.36,0.0,2.03,0.0,,96.05,94.3,,,Visualizer
moment,7.284,0.33,0.0,2.04,0.0,,96.12,94.37,,,Visualizer
moment,7.505,0.38,0.0,2.01,0.0,,95.92,94.39,,,Visualizer
moment,7.751,0.33,0.0,2.02,0.0,,95.82,94.43,,,Visualizer
moment,8.043,0.34,0.0,2.01,0.0,,95.64,94.43,,,Visualizer
moment,8.238,0.37,0.0,2.01,0.0,,95.54,94.5,,,Visualizer
moment,8.482,0.31,0.0,2.04,0.0,,95.47,94.47,,,Visualizer
moment,8.791,0.37,0.0,2.02,0.0,,95.57,94.43,,,Visualizer
moment,9.018,0.32,0.0,2.02,0.0,,95.51,94.5,,,Visualizer
moment,9.261,0.33,0.0,2.01,0.0,,95.44,94.51,,,Visualizer
moment,9.504,0.34,0.0,2.0,0.0,,95.3,94.48,,,Visualizer
moment,9.798,0.3,0.0,2.0,0.0,,95.0,94.46,,,Visualizer
moment,10.0,0.39,0.0,2.04,0.0,,94.93,94.46,,,Visualizer
moment,10.266,0.29,0.0,1.98,0.0,,94.93,94.46,,,Visualizer
moment,10.534,0.31,0.0,2.01,0.0,,95.2,94.43,,,Visualizer
moment,10.782,0.35,0.0,2.0,0.0,,95.0,94.37,,,Visualizer
moment,11.04,0.3,0.0,1.99,0.0,,95.13,94.33,,,Visualizer
moment,11.26,0.3,0.0,1.93,0.0,,95.1,94.36,,,Visualizer
moment,11.504,0.28,0.0,1.98,0.0,,95.27,94.29,,,Visualizer
moment,11.749,0.27,0.0,1.98,0.0,,95.16,94.34,,,Visualizer
moment,12.004,0.23,0.0,1.96,0.0,,95.13,94.36,,,Visualizer
moment,12.24,0.31,0.0,2.0,0.0,,95.1,94.34,,,Visualizer
moment,12.48,0.28,0.0,1.93,0.0,,95.0,94.34,,,Visualizer
moment,12.785,0.25,0.0,1.97,0.0,,94.86,94.4,,,Visualizer
moment,13.015,0.23,0.0,1.97,0.0,,94.82,94.48,,,Visualizer
moment,13.263,0.18,0.0,2.01,0.0,,94.82,94.41,,,Visualizer
moment,13.514,0.2,0.0,2.02,0.0,,94.86,94.37,,,Visualizer
moment,13.773,0.32,0.0,1.99,0.0,,94.62,94.44,,,Visualizer
moment,13.991,0.22,0.0,2.0,0.0,,94.59,94.49,,,Visualizer
moment,14.233,0.22,0.0,1.99,0.0,,94.66,94.39,,,Visualizer
moment,14.49,0.2,0.0,1.99,0.0,,94.39,94.34,,,Visualizer
moment,14.77,0.19,0.0,2.0,0.0,,94.32,94.28,,,Visualizer
moment,15.016,0.21,0.0,1.93,0.0,,94.21,94.33,,,Visualizer
moment,15.258,0.19,0.0,1.84,0.0,,94.25,94.22,,,Visualizer
moment,15.507,0.16,0.0,1.65,0.0,,94.08,94.21,,,Visualizer
moment,15.76,0.2,0.0,1.41,0.0,,94.08,94.2,,,Visualizer
moment,15.989,0.28,0.0,1.1,0.0,,94.15,94.14,,,Visualizer
moment,16.233,0.33,0.0,0.86,0.0,,94.69,94.11,,,Visualizer
moment,16.477,0.37,0.0,0.8,0.0,,95.13,94.06,,,Visualizer
moment,16.77,0.35,0.0,0.64,0.0,,95.78,94.05,,,Visualizer
moment,17.011,0.33,0.2,0.5,0.05,,96.23,94.05,,,Visualizer
moment,17.276,0.33,0.2,0.39,0.05,,96.61,94.14,,,Visualizer
moment,17.5,0.29,0.2,0.3,0.05,,96.98,94.26,,,Visualizer
moment,17.75,0.31,0.3,0.24,0.07,,97.33,94.38,,,Visualizer
moment,18.007,0.24,0.3,0.18,0.07,,97.54,94.55,,,Visualizer
moment,18.232,0.23,0.3,0.14,0.07,,97.92,94.67,,,Visualizer
moment,18.476,0.29,0.4,0.11,0.1,,98.09,94.87,,,Visualizer
moment,18.768,0.26,0.5,0.09,0.12,,98.27,95.05,,,Visualizer
moment,19.011,0.24,0.6,0.07,0.15,,98.38,95.21,,,Visualizer
moment,19.264,0.22,0.5,0.05,0.12,,98.59,95.35,,,Visualizer
moment,19.507,0.15,0.6,0.04,0.15,,98.69,95.46,,,Visualizer
moment,19.74,0.12,0.5,0.03,0.12,,98.69,95.6,,,Visualizer
moment,19.991,0.18,0.7,0.02,0.17,,98.97,95.66,,,Visualizer
moment,20.255,0.19,0.9,0.02,0.22,,98.9,95.74,,,Visualizer
moment,20.475,0.13,0.9,0.01,0.22,,98.97,95.8,,,Visualizer
moment,20.766,0.16,0.9,0.01,0.22,,99.0,95.88,,,Visualizer
moment,21.01,0.1,1.0,0.01,0.2,,99.11,95.94,,,Visualizer
moment,21.254,0.04,1.0,0.01,0.2,,99.07,95.97,,,Visualizer
moment,21.498,0.04,1.0,0.01,0.2,,99.32,95.94,,,Visualizer
moment,21.741,0.03,1.0,0.0,0.17,,99.21,95.87,,,Visualizer
moment,22.007,0.04,1.2,0.0,0.22,,99.25,95.89,,,Visualizer
moment,22.23,0.04,1.2,0.0,0.22,,99.25,96.02,,,Visualizer
moment,22.474,0.04,1.3,0.0,0.22,,99.18,96.04,,,Visualizer
moment,22.765,0.04,1.6,0.0,0.27,,99.07,96.06,,,Visualizer
moment,23.009,0.02,1.6,0.0,0.25,,98.93,96.27,,,Visualizer
moment,23.253,0.01,1.6,0.0,0.27,,98.55,96.23,,,Visualizer
moment,23.498,0.0,1.6,0.0,0.27,,98.41,96.31,,,Visualizer
moment,23.739,0.0,1.9,0.0,0.35,,98.2,96.38,,,Visualizer
moment,23.986,0.0,1.9,0.0,0.3,,98.02,96.39,,,Visualizer
moment,24.248,0.0,2.0,0.0,0.27,,97.82,96.47,,,Visualizer
moment,24.472,0.0,2.0,0.0,0.27,,97.75,96.48,,,Visualizer
moment,24.797,0.0,2.0,0.0,0.27,,97.54,96.46,,,Visualizer
moment,25.008,0.0,2.4,0.0,0.37,,97.54,96.49,,,Visualizer
moment,25.251,0.0,2.3,0.0,0.3,,97.3,96.47,,,Visualizer
moment,25.504,0.0,2.5,0.0,0.37,,97.12,96.41,,,Visualizer
moment,25.765,0.0,2.6,0.0,0.4,,96.95,96.4,,,Visualizer
moment,25.985,0.0,2.6,0.0,0.4,,96.85,96.35,,,Visualizer
moment,26.249,0.0,2.7,0.0,0.37,,96.81,96.31,,,Visualizer
moment,26.47,0.0,2.8,0.0,0.37,,96.57,96.23,,,Visualizer
moment,26.762,0.0,2.8,0.0,0.3,,96.61,96.31,,,Visualizer
moment,27.012,0.0,2.9,0.0,0.32,,96.5,96.26,,,Visualizer
moment,27.251,0.0,3.0,0.0,0.35,,96.23,96.2,,,Visualizer
moment,27.493,0.0,3.1,0.0,0.37,,96.33,96.17,,,Visualizer
moment,27.747,0.0,3.1,0.0,0.32,,96.3,96.15,,,Visualizer
moment,27.981,0.0,3.2,0.0,0.32,,96.33,96.04,,,Visualizer
moment,28.226,0.0,3.4,0.0,0.35,,96.23,96.01,,,Visualizer
moment,28.486,0.0,3.3,0.0,0.32,,96.09,95.99,,,Visualizer
moment,28.762,0.0,3.6,0.0,0.4,,96.16,95.95,,,Visualizer
moment,29.004,0.0,3.6,0.0,0.3,,96.09,95.87,,,Visualizer
moment,29.257,0.0,3.8,0.0,0.37,,96.02,95.95,,,Visualizer
moment,29.498,0.0,3.8,0.0,0.32,,95.92,95.87,,,Visualizer
moment,29.752,0.0,4.0,0.0,0.35,,95.88,95.82,,,Visualizer
moment,29.999,0.0,4.0,0.0,0.35,,95.92,95.79,,,Visualizer
moment,30.223,0.0,4.1,0.0,0.35,,95.75,95.77,,,Visualizer
moment,30.468,0.0,4.2,0.0,0.35,,95.75,95.76,,,Visualizer
moment,30.76,0.0,4.6,0.0,0.45,,95.85,95.67,,,Visualizer
moment,31.006,0.0,4.6,0.0,0.42,,96.23,95.52,,,Visualizer
moment,31.248,0.0,4.6,0.0,0.4,,96.61,95.52,,,Visualizer
moment,31.495,0.0,4.6,0.0,0.4,,96.95,95.45,,,Visualizer
moment,31.754,0.0,4.8,0.0,0.42,,97.43,95.38,,,Visualizer
moment,31.98,0.0,4.9,0.0,0.42,,97.57,95.36,,,Visualizer
moment,32.223,0.0,4.9,0.0,0.37,,97.75,95.38,,,Visualizer
moment,32.466,0.0,5.0,0.0,0.42,,98.16,95.4,,,Visualizer
moment,32.759,0.0,5.1,0.0,0.37,,98.34,95.37,,,Visualizer
moment,33.002,0.0,5.5,0.0,0.47,,98.45,95.34,,,Visualizer
moment,33.249,0.0,5.4,0.0,0.4,,98.55,95.27,,,Visualizer
moment,33.539,0.0,5.6,0.0,0.45,,98.66,95.26,,,Visualizer
moment,33.744,0.0,5.6,0.0,0.4,,98.72,95.24,,,Visualizer
moment,33.978,0.0,5.6,0.0,0.4,,98.72,95.17,,,Visualizer
moment,34.231,0.0,5.6,0.0,0.37,,98.9,95.19,,,Visualizer
moment,34.473,0.0,6.0,0.0,0.45,,98.66,95.05,,,Visualizer
moment,34.758,0.0,5.8,0.0,0.4,,98.55,94.96,,,Visualizer
moment,35.0,0.0,6.0,0.0,0.35,,98.16,94.9,,,Visualizer
moment,35.244,0.0,6.3,0.0,0.42,,97.82,94.8,,,Visualizer
moment,35.495,0.0,6.2,0.0,0.4,,97.5,94.7,,,Visualizer
moment,35.753,0.0,6.3,0.0,0.4,,97.19,94.58,,,Visualizer
moment,35.975,0.0,6.3,0.0,0.37,,96.81,94.58,,,Visualizer
moment,36.219,0.0,6.4,0.0,0.37,,96.57,94.53,,,Visualizer
moment,36.478,0.0,6.4,0.0,0.35,,96.4,94.51,,,Visualizer
moment,36.758,0.0,6.5,0.0,0.35,,96.26,94.42,,,Visualizer
moment,37.005,0.0,6.8,0.0,0.32,,96.05,94.42,,,Visualizer
moment,37.246,0.0,6.8,0.0,0.35,,95.85,94.42,,,Visualizer
moment,37.488,0.0,7.0,0.0,0.37,,95.78,94.4,,,Visualizer
moment,37.734,0.0,7.0,0.0,0.35,,95.71,94.33,,,Visualizer
moment,37.987,0.0,7.1,0.0,0.37,,95.57,94.33,,,Visualizer
moment,38.249,0.0,7.3,0.0,0.42,,95.54,94.36,,,Visualizer
moment,38.463,0.0,7.3,0.0,0.32,,95.57,94.3,,,Visualizer
moment,38.754,0.0,7.5,0.0,0.42,,95.54,94.26,,,Visualizer
moment,38.999,0.0,7.5,0.0,0.37,,95.51,94.19,,,Visualizer
moment,39.242,0.0,7.5,0.0,0.37,,95.68,94.16,,,Visualizer
moment,39.486,0.0,7.6,0.0,0.35,,95.64,94.23,,,Visualizer
moment,39.74,0.0,7.7,0.0,0.37,,95.54,94.23,,,Visualizer
moment,39.986,0.0,8.2,0.0,0.45,,95.64,94.05,,,Visualizer
moment,40.24,0.0,8.1,0.0,0.42,,95.47,94.08,,,Visualizer
moment,40.462,0.0,8.1,0.0,0.42,,95.41,94.14,,,Visualizer
moment,40.757,0.0,8.2,0.0,0.42,,95.57,94.04,,,Visualizer
moment,41.017,0.0,8.2,0.0,0.35,,95.57,93.99,,,Visualizer
moment,41.241,0.0,8.2,0.0,0.35,,95.51,93.94,,,Visualizer
moment,41.484,0.0,8.2,0.0,0.3,,95.41,93.97,,,Visualizer
moment,41.73,0.0,8.5,0.0,0.37,,95.47,93.89,,,Visualizer
moment,41.972,0.0,8.5,0.0,0.32,,95.41,93.87,,,Visualizer
moment,42.215,0.0,8.6,0.0,0.32,,95.27,93.88,,,Visualizer
moment,42.461,0.0,8.6,0.0,0.32,,95.16,93.91,,,Visualizer
moment,42.761,0.0,8.7,0.0,0.3,,95.16,93.9,,,Visualizer
moment,43.007,0.0,8.8,0.0,0.32,,95.16,93.87,,,Visualizer
moment,43.252,0.0,8.9,0.0,0.32,,95.47,93.92,,,Visualizer
moment,43.483,0.0,8.9,0.0,0.32,,95.88,93.8,,,Visualizer
moment,43.737,0.0,8.9,0.0,0.32,,96.26,93.81,,,Visualizer
moment,43.971,0.0,9.1,0.0,0.22,,96.81,93.64,,,Visualizer
moment,44.222,0.0,9.4,0.0,0.32,,97.05,93.48,,,Visualizer
moment,44.481,0.0,9.4,0.0,0.32,,97.23,93.26,,,Visualizer
moment,44.754,0.0,9.5,0.0,0.32,,97.71,93.09,,,Visualizer
moment,44.998,0.0,9.5,0.0,0.32,,97.85,92.85,,,Visualizer
moment,45.261,0.0,9.5,0.0,0.32,,98.06,92.61,,,Visualizer
moment,45.482,0.0,9.5,0.13,0.32,,98.2,92.39,,,Visualizer
moment,45.726,0.0,9.8,0.26,0.32,,98.23,92.24,,,Visualizer
moment,45.987,0.0,10.0,0.34,0.37,,98.23,92.14,,,Visualizer
moment,46.233,0.0,10.0,0.41,0.35,,98.27,92.13,,,Visualizer
moment,46.456,0.0,10.1,0.47,0.37,,98.41,92.08,,,Visualizer
moment,46.763,0.0,10.4,0.57,0.42,,98.66,92.05,,,Visualizer
moment,46.994,0.0,10.4,0.67,0.4,,98.72,92.05,,,Visualizer
moment,47.236,0.0,10.3,0.68,0.35,,98.76,92.13,,,Visualizer
moment,47.501,0.0,10.4,0.68,0.37,,98.86,92.19,,,Visualizer
moment,47.724,0.0,10.6,0.71,0.37,,98.93,92.35,,,Visualizer
moment,47.97,0.02,10.6,0.76,0.37,,98.86,92.39,,,Visualizer
moment,48.212,0.06,10.7,0.76,0.32,,98.86,92.57,,,Visualizer
moment,48.466,0.02,10.9,0.85,0.37,,98.66,92.69,,,Visualizer
moment,48.749,0.03,10.9,0.81,0.35,,98.45,92.8,,,Visualizer
moment,48.995,0.05,11.2,0.9,0.42,,98.3,92.94,,,Visualizer
moment,49.236,0.12,11.2,0.85,0.42,,98.02,93.1,,,Visualizer
moment,49.481,0.17,11.3,0.94,0.45,,97.71,93.29,,,Visualizer
moment,49.726,0.24,11.3,0.84,0.45,,97.54,93.42,,,Visualizer
moment,49.983,0.24,11.3,0.91,0.35,,97.3,93.6,,,Visualizer
moment,50.211,0.16,11.6,0.84,0.4,,97.26,93.71,,,Visualizer
moment,50.454,0.25,11.6,0.88,0.37,,97.23,93.9,,,Visualizer
moment,50.748,0.18,11.6,0.89,0.3,,97.09,94.13,,,Visualizer
moment,50.999,0.22,11.9,0.87,0.37,,97.02,94.21,,,Visualizer
moment,51.233,0.29,11.9,0.91,0.4,,96.91,94.33,,,Visualizer
moment,51.492,0.29,12.1,0.9,0.42,,96.81,94.47,,,Visualizer
moment,51.736,0.32,12.2,0.85,0.4,,96.81,94.54,,,Visualizer
moment,51.965,0.42,12.2,0.87,0.37,,96.71,94.65,,,Visualizer
moment,52.209,0.34,12.4,0.87,0.42,,96.64,94.81,,,Visualizer
moment,52.454,0.28,12.5,0.92,0.4,,96.78,94.84,,,Visualizer
moment,52.747,0.25,12.6,0.87,0.42,,96.91,94.91,,,Visualizer
moment,52.993,0.26,12.6,0.91,0.35,,97.09,95.0,,,Visualizer
moment,53.24,0.21,12.8,0.88,0.4,,97.33,95.0,,,Visualizer
moment,53.48,0.22,12.8,0.88,0.37,,97.71,95.16,,,Visualizer
moment,53.725,0.22,13.1,0.93,0.45,,97.85,95.14,,,Visualizer
moment,53.996,0.33,13.2,0.88,0.4,,97.92,95.23,,,Visualizer
moment,54.21,0.3,13.1,0.9,0.37,,98.16,95.32,,,Visualizer
moment,54.452,0.26,13.1,0.89,0.37,,98.34,95.39,,,Visualizer
moment,54.746,0.25,13.2,0.87,0.4,,98.52,95.42,,,Visualizer
moment,55.008,0.23,13.5,0.89,0.4,,98.69,95.48,,,Visualizer
moment,55.233,0.18,13.5,0.85,0.4,,98.76,95.56,,,Visualizer
moment,55.493,0.21,13.7,0.87,0.4,,98.72,95.56,,,Visualizer
moment,55.719,0.15,13.9,0.85,0.4,,98.72,95.66,,,Visualizer
moment,55.963,0.17,14.0,0.85,0.45,,98.93,95.73,,,Visualizer
moment,56.205,0.21,14.0,0.89,0.4,,98.97,95.71,,,Visualizer
moment,56.452,0.16,14.0,0.87,0.4,,98.83,95.71,,,Visualizer
moment,56.764,0.15,14.0,0.89,0.35,,99.11,95.83,,,Visualizer
moment,56.994,0.19,14.2,0.89,0.4,,99.18,95.79,,,Visualizer
moment,57.26,0.2,14.5,0.88,0.42,,99.04,95.84,,,Visualizer
moment,57.473,0.2,14.5,0.91,0.42,,99.14,95.9,,,Visualizer
moment,57.719,0.18,14.4,0.82,0.32,,99.29,95.9,,,Visualizer
moment,57.973,0.11,14.7,0.93,0.37,,99.18,96.03,,,Visualizer
moment,58.206,0.16,14.7,0.85,0.4,,99.11,96.08,,,Visualizer
moment,58.456,0.2,15.0,0.9,0.47,,99.07,96.06,,,Visualizer
moment,58.76,0.11,15.0,0.89,0.45,,99.18,96.11,,,Visualizer
moment,58.991,0.16,15.0,0.82,0.37,,99.25,96.16,,,Visualizer
moment,59.235,0.14,15.1,0.91,0.4,,99.18,96.2,,,Visualizer
moment,59.493,0.21,15.2,0.86,0.37,,99.29,96.22,,,Visualizer
moment,59.717,0.2,15.3,0.81,0.4,,99.32,96.23,,,Visualizer
moment,59.967,0.14,15.3,0.94,0.32,,99.29,96.27,,,Visualizer
moment,60.202,0.14,15.6,0.86,0.4,,99.25,96.25,,,Visualizer
moment,60.453,0.14,15.6,0.84,0.4,,99.39,96.27,,,Visualizer
moment,60.742,0.08,15.9,0.92,0.47,,99.46,96.35,,,Visualizer
moment,60.984,0.08,15.9,0.9,0.42,,99.32,96.4,,,Visualizer
moment,61.226,0.11,15.8,0.84,0.37,,99.46,96.42,,,Visualizer
moment,61.477,0.13,15.9,0.81,0.35,,99.39,96.42,,,Visualizer
moment,61.73,0.14,15.9,0.96,0.35,,99.43,96.43,,,Visualizer
moment,61.96,0.12,16.2,0.88,0.37,,99.39,96.4,,,Visualizer
moment,62.204,0.12,16.4,0.85,0.42,,99.46,96.4,,,Visualizer
moment,62.455,0.09,16.6,0.83,0.45,,99.46,96.42,,,Visualizer
moment,62.739,0.1,16.6,0.94,0.4,,99.32,96.44,,,Visualizer
moment,62.985,0.14,16.7,0.9,0.42,,99.29,96.53,,,Visualizer
moment,63.237,0.13,16.7,0.86,0.42,,99.43,96.42,,,Visualizer
moment,63.521,0.13,16.7,0.84,0.37,,99.39,96.38,,,Visualizer
moment,63.727,0.11,16.7,0.84,0.37,,99.46,96.48,,,Visualizer
moment,63.982,0.1,17.0,0.88,0.42,,99.32,96.49,,,Visualizer
moment,64.203,0.08,17.1,0.92,0.4,,99.43,96.55,,,Visualizer
moment,64.444,0.1,17.3,0.89,0.42,,99.36,96.55,,,Visualizer
moment,64.739,0.09,17.3,0.87,0.4,,99.21,96.5,,,Visualizer
moment,64.982,0.06,17.3,0.84,0.35,,99.25,96.49,,,Visualizer
moment,65.227,0.06,17.4,0.85,0.4,,99.14,96.51,,,Visualizer
moment,65.468,0.07,17.4,0.83,0.37,,99.25,96.56,,,Visualizer
moment,65.717,0.05,17.5,0.85,0.4,,99.18,96.59,,,Visualizer
moment,65.973,0.06,17.6,0.84,0.35,,99.04,96.5,,,Visualizer
moment,66.23,0.05,17.8,0.88,0.35,,98.97,96.52,,,Visualizer
moment,66.445,0.04,17.8,0.99,0.3,,99.0,96.55,,,Visualizer
moment,66.737,0.06,18.0,0.91,0.35,,98.72,96.6,,,Visualizer
moment,66.981,0.05,18.0,0.88,0.32,,98.76,96.56,,,Visualizer
moment,67.224,0.03,18.2,0.88,0.37,,98.76,96.51,,,Visualizer
moment,67.486,0.04,18.4,0.85,0.42,,98.59,96.55,,,Visualizer
moment,67.727,0.04,18.3,0.87,0.4,,98.41,96.58,,,Visualizer
moment,67.956,0.04,18.5,0.85,0.37,,98.52,96.67,,,Visualizer
moment,68.255,0.05,18.7,0.86,0.37,,98.48,96.67,,,Visualizer
moment,68.458,0.04,18.8,0.85,0.4,,98.38,96.61,,,Visualizer
moment,68.737,0.03,18.8,0.86,0.37,,98.38,96.63,,,Visualizer
moment,68.979,0.04,18.8,0.85,0.37,,98.27,96.59,,,Visualizer
moment,69.236,0.04,18.8,0.88,0.35,,97.89,96.62,,,Visualizer
moment,69.475,0.04,18.8,0.86,0.35,,97.82,96.63,,,Visualizer
moment,69.73,0.04,19.2,0.87,0.42,,97.61,96.68,,,Visualizer
moment,69.955,0.03,19.2,0.86,0.4,,97.47,96.6,,,Visualizer
moment,70.199,0.02,19.5,0.87,0.45,,97.33,96.61,,,Visualizer
moment,70.448,0.02,19.4,0.86,0.4,,97.16,96.54,,,Visualizer
moment,70.734,0.03,19.6,0.88,0.4,,97.12,96.6,,,Visualizer
moment,70.985,0.03,19.6,0.86,0.4,,96.98,96.55,,,Visualizer
moment,71.222,0.02,19.7,0.88,0.37,,96.88,96.55,,,Visualizer
moment,71.484,0.02,19.7,0.86,0.32,,96.85,96.52,,,Visualizer
moment,71.712,0.02,20.0,0.89,0.42,,96.64,96.48,,,Visualizer
moment,71.98,0.02,19.9,0.87,0.35,,96.33,96.47,,,Visualizer
moment,72.199,0.02,19.9,0.89,0.32,,96.16,96.45,,,Visualizer
moment,72.441,0.01,20.2,0.86,0.35,,95.82,96.48,,,Visualizer
moment,72.734,0.02,20.4,0.88,0.4,,95.57,96.43,,,Visualizer
moment,72.977,0.02,20.5,0.86,0.42,,95.34,96.48,,,Visualizer
moment,73.221,0.02,20.5,0.88,0.42,,95.13,96.46,,,Visualizer
moment,73.476,0.03,20.6,0.86,0.4,,94.96,96.38,,,Visualizer
moment,73.734,0.02,20.6,0.89,0.35,,94.96,96.35,,,Visualizer
moment,73.952,0.02,20.7,0.86,0.37,,94.96,96.41,,,Visualizer
moment,74.197,0.02,20.7,0.89,0.3,,94.76,96.32,,,Visualizer
moment,74.448,0.02,20.7,0.86,0.32,,94.79,96.3,,,Visualizer
moment,74.732,0.01,21.0,0.88,0.35,,94.72,96.31,,,Visualizer
moment,74.977,0.01,21.2,0.87,0.4,,94.69,96.21,,,Visualizer
moment,75.224,0.0,21.2,0.88,0.37,,94.76,96.15,,,Visualizer
moment,75.467,0.0,21.3,0.87,0.4,,94.72,96.12,,,Visualizer
moment,75.707,0.01,21.4,0.89,0.4,,94.76,96.04,,,Visualizer
moment,75.962,0.01,21.6,0.86,0.42,,94.45,96.03,,,Visualizer
moment,76.217,0.01,21.6,0.87,0.42,,94.25,95.96,,,Visualizer
moment,76.437,0.01,21.6,0.87,0.37,,94.05,95.94,,,Visualizer
moment,76.73,0.0,21.9,0.99,0.37,,93.74,95.91,,,Visualizer
moment,76.982,0.01,22.1,0.97,0.4,,93.54,95.92,,,Visualizer
moment,77.268,0.01,22.1,0.92,0.4,,93.2,95.75,,,Visualizer
moment,77.477,0.01,22.2,0.89,0.4,,92.97,95.72,,,Visualizer
moment,77.73,0.01,22.2,0.88,0.4,,92.87,95.78,,,Visualizer
moment,77.95,0.01,22.4,0.85,0.42,,92.8,95.65,,,Visualizer
moment,78.194,0.02,22.5,0.87,0.45,,92.84,95.63,,,Visualizer
moment,78.437,0.02,22.5,0.85,0.45,,92.87,95.62,,,Visualizer
moment,78.729,0.02,22.7,0.86,0.42,,92.8,95.58,,,Visualizer
moment,78.984,0.02,23.0,0.85,0.45,,92.97,95.5,,,Visualizer
moment,79.225,0.02,23.0,0.87,0.47,,93.11,95.43,,,Visualizer
moment,79.461,0.01,23.1,0.85,0.45,,93.24,95.4,,,Visualizer
moment,79.752,0.01,23.0,0.87,0.4,,93.34,95.36,,,Visualizer
moment,79.96,0.01,23.0,0.86,0.35,,93.41,95.3,,,Visualizer
moment,80.218,0.01,23.2,0.88,0.4,,93.64,95.24,,,Visualizer
moment,80.436,0.01,23.2,0.87,0.4,,93.61,95.2,,,Visualizer
moment,80.729,0.01,23.5,0.86,0.4,,93.78,95.23,,,Visualizer
moment,80.971,0.01,23.7,0.87,0.4,,93.74,95.23,,,Visualizer
moment,81.224,0.01,23.9,0.87,0.45,,93.81,95.12,,,Visualizer
moment,81.458,0.0,23.8,0.87,0.4,,93.81,95.07,,,Visualizer
moment,81.714,0.0,23.9,0.83,0.42,,93.98,95.12,,,Visualizer
moment,81.962,0.0,23.9,0.84,0.4,,93.91,95.1,,,Visualizer
moment,82.22,0.0,24.3,0.96,0.45,,94.01,95.03,,,Visualizer
moment,82.433,0.0,24.3,0.91,0.45,,94.08,95.0,,,Visualizer
moment,82.727,0.0,24.3,0.88,0.4,,94.08,94.96,,,Visualizer
moment,82.981,0.0,24.5,0.87,0.37,,94.05,94.97,,,Visualizer
moment,83.213,0.0,24.7,0.88,0.42,,94.08,94.99,,,Visualizer
