information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.563,8.29,29.1,2.47,3.11,,93.38,92.96,,,Visualizer
moment,20.787,8.31,29.6,2.48,2.93,,93.48,92.9,,,Visualizer
moment,21.057,8.31,30.4,2.48,3.3,,93.45,92.92,,,Visualizer
moment,21.282,8.33,31.4,2.46,3.11,,93.55,92.94,,,Visualizer
moment,21.553,8.28,32.1,2.47,3.02,,93.61,92.94,,,Visualizer
moment,21.777,8.37,33.0,2.46,3.21,,93.68,92.95,,,Visualizer
moment,22.098,8.36,33.8,2.5,3.21,,93.61,92.96,,,Visualizer
moment,22.272,8.44,34.6,2.46,3.02,,93.61,93.0,,,Visualizer
moment,22.543,8.36,35.6,2.46,3.3,,93.51,93.03,,,Visualizer
moment,22.902,8.31,35.7,2.44,2.83,,93.58,93.0,,,Visualizer
moment,23.039,8.33,36.8,2.45,2.83,,93.51,92.98,,,Visualizer
moment,23.307,8.33,37.7,2.44,3.02,,93.61,93.01,,,Visualizer
moment,23.533,8.34,38.3,2.46,3.02,,93.55,93.08,,,Visualizer
moment,23.803,8.43,39.0,2.49,3.3,,93.58,92.99,,,Visualizer
moment,24.03,8.41,40.0,2.47,3.21,,93.61,92.97,,,Visualizer
moment,24.298,8.4,40.6,2.44,3.11,,93.61,92.97,,,Visualizer
