information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.808,3.23,0.0,0.23,0.0,,89.67,92.86,,,Visualizer
moment,10.037,3.46,0.0,0.31,0.0,,89.54,92.79,,,Visualizer
moment,10.214,3.68,0.0,0.25,0.0,,89.41,92.81,,,Visualizer
moment,10.44,3.54,0.0,0.2,0.0,,89.41,92.74,,,Visualizer
moment,10.664,3.45,0.0,0.15,0.0,,89.34,92.7,,,Visualizer
moment,10.845,3.36,0.0,0.12,0.0,,89.31,92.73,,,Visualizer
moment,11.07,3.26,0.0,0.09,0.0,,89.31,92.71,,,Visualizer
moment,11.248,3.18,0.0,0.07,0.0,,89.34,92.68,,,Visualizer
moment,11.477,3.1,0.0,0.11,0.0,,89.27,92.7,,,Visualizer
moment,11.704,3.16,0.0,0.17,0.0,,89.18,92.62,,,Visualizer
moment,11.878,3.27,0.0,0.14,0.0,,89.18,92.58,,,Visualizer
moment,12.105,3.15,0.1,0.11,0.09,,89.27,92.6,,,Visualizer
moment,12.33,3.07,0.1,0.2,0.09,,89.24,92.55,,,Visualizer
moment,12.51,3.23,0.1,0.19,0.09,,89.08,92.49,,,Visualizer
moment,12.737,3.26,0.1,0.27,0.09,,89.14,92.5,,,Visualizer
moment,12.96,3.4,0.1,0.31,0.09,,89.01,92.53,,,Visualizer
moment,13.139,3.52,0.2,0.36,0.09,,88.95,92.52,,,Visualizer
moment,13.365,3.72,0.2,0.39,0.09,,88.71,92.53,,,Visualizer
moment,13.543,4.0,0.3,0.47,0.19,,88.52,92.51,,,Visualizer
moment,13.77,4.26,0.3,0.39,0.19,,88.19,92.45,,,Visualizer
moment,13.996,4.17,0.3,0.46,0.19,,87.99,92.47,,,Visualizer
moment,14.174,4.45,0.3,0.53,0.09,,87.83,92.49,,,Visualizer
moment,14.397,4.78,0.4,0.54,0.19,,87.47,92.47,,,Visualizer
moment,14.673,4.97,0.5,0.63,0.19,,87.14,92.51,,,Visualizer
moment,14.804,5.41,0.6,0.57,0.28,,86.88,92.54,,,Visualizer
moment,15.028,5.46,0.6,0.6,0.28,,86.49,92.51,,,Visualizer
moment,15.253,5.68,0.8,0.65,0.38,,86.27,92.54,,,Visualizer
moment,15.433,6.06,0.8,0.65,0.38,,85.91,92.56,,,Visualizer
moment,15.658,6.3,0.8,0.66,0.28,,85.71,92.52,,,Visualizer
moment,15.838,6.55,0.9,0.65,0.28,,85.32,92.6,,,Visualizer
moment,16.063,6.8,1.0,0.67,0.38,,85.0,92.55,,,Visualizer
moment,16.29,7.09,1.1,0.67,0.38,,84.8,92.52,,,Visualizer
moment,16.518,7.4,1.2,0.65,0.38,,84.55,92.47,,,Visualizer
moment,16.693,7.6,1.3,0.66,0.47,,84.55,92.47,,,Visualizer
moment,16.939,7.83,1.5,0.68,0.57,,84.22,92.52,,,Visualizer
moment,17.097,8.19,1.5,0.67,0.47,,84.09,92.55,,,Visualizer
moment,17.323,8.41,1.7,0.69,0.57,,84.03,92.51,,,Visualizer
moment,17.503,8.62,1.8,0.68,0.57,,83.71,92.46,,,Visualizer
moment,17.728,8.89,1.9,0.67,0.57,,83.64,92.46,,,Visualizer
moment,17.953,9.0,2.1,0.66,0.66,,83.58,92.47,,,Visualizer
moment,18.133,9.05,2.3,0.66,0.75,,83.51,92.43,,,Visualizer
moment,18.359,9.19,2.4,0.64,0.66,,83.55,92.42,,,Visualizer
moment,18.583,9.25,2.6,0.64,0.75,,83.51,92.36,,,Visualizer
moment,18.762,9.31,2.7,0.64,0.75,,83.55,92.39,,,Visualizer
moment,18.988,9.42,2.9,0.63,0.75,,83.51,92.35,,,Visualizer
moment,19.168,9.42,3.0,0.63,0.75,,83.58,92.41,,,Visualizer
moment,19.393,9.4,3.3,0.63,0.85,,83.71,92.46,,,Visualizer
moment,19.618,9.45,3.5,0.65,0.85,,83.84,92.33,,,Visualizer
moment,19.798,9.43,3.6,0.65,0.85,,83.64,92.33,,,Visualizer
moment,20.024,9.41,3.8,0.67,0.94,,83.87,92.35,,,Visualizer
moment,20.247,9.39,4.1,0.66,0.94,,83.8,92.29,,,Visualizer
moment,20.428,9.4,4.2,0.67,0.85,,83.87,92.19,,,Visualizer
moment,20.654,9.29,4.5,0.69,1.04,,84.06,92.26,,,Visualizer
moment,20.833,9.18,4.7,0.71,1.04,,84.0,92.21,,,Visualizer
moment,21.058,9.11,4.9,0.73,1.04,,84.22,92.23,,,Visualizer
moment,21.286,9.05,5.2,0.73,1.13,,84.09,92.15,,,Visualizer
moment,21.463,8.85,5.4,0.74,1.13,,84.25,92.13,,,Visualizer
moment,21.688,8.77,5.7,0.75,1.13,,84.25,92.12,,,Visualizer
moment,21.913,8.63,5.9,0.75,1.13,,84.39,92.06,,,Visualizer
moment,22.093,8.44,6.2,0.77,1.23,,84.42,91.99,,,Visualizer
moment,22.319,8.26,6.5,0.79,1.23,,84.45,91.94,,,Visualizer
moment,22.498,8.04,6.8,0.82,1.32,,84.58,91.89,,,Visualizer
moment,22.723,7.85,7.1,0.83,1.32,,84.52,91.85,,,Visualizer
moment,22.948,7.63,7.4,0.82,1.42,,84.71,91.86,,,Visualizer
moment,23.127,7.32,7.7,0.84,1.42,,84.61,91.76,,,Visualizer
moment,23.353,7.08,8.1,0.85,1.51,,84.8,91.69,,,Visualizer
moment,23.579,6.85,8.4,0.85,1.51,,84.8,91.7,,,Visualizer
moment,23.757,6.54,8.7,0.85,1.51,,84.87,91.67,,,Visualizer
moment,23.984,6.32,9.0,0.86,1.51,,85.03,91.53,,,Visualizer
moment,24.207,6.0,9.3,0.89,1.51,,85.03,91.49,,,Visualizer
moment,24.388,5.72,9.6,0.89,1.42,,84.97,91.49,,,Visualizer
moment,24.615,5.48,9.9,0.93,1.42,,85.1,91.38,,,Visualizer
moment,24.793,5.26,10.1,0.9,1.51,,85.13,91.41,,,Visualizer
moment,25.018,4.97,10.5,0.91,1.42,,85.13,91.28,,,Visualizer
moment,25.243,4.73,10.8,0.89,1.42,,85.29,91.24,,,Visualizer
moment,25.468,4.52,11.0,0.95,1.51,,85.36,91.27,,,Visualizer
moment,25.648,4.38,11.3,0.9,1.42,,85.26,91.16,,,Visualizer
moment,25.872,4.11,11.7,0.94,1.42,,85.32,91.11,,,Visualizer
moment,26.065,3.92,12.0,0.97,1.42,,85.29,91.05,,,Visualizer
moment,26.278,3.77,12.1,0.94,1.32,,85.39,90.99,,,Visualizer
moment,26.459,3.61,12.4,0.93,1.32,,85.39,90.92,,,Visualizer
moment,26.683,3.39,12.7,0.99,1.32,,85.32,90.93,,,Visualizer
moment,26.911,3.27,13.0,0.91,1.32,,85.39,90.85,,,Visualizer
moment,27.087,3.12,13.3,0.98,1.42,,85.32,90.82,,,Visualizer
moment,27.313,3.01,13.6,1.02,1.42,,85.32,90.73,,,Visualizer
moment,27.54,2.95,13.9,0.94,1.42,,85.32,90.63,,,Visualizer
moment,27.718,2.8,14.1,1.03,1.32,,85.36,90.67,,,Visualizer
moment,27.944,2.75,14.4,1.0,1.32,,85.32,90.62,,,Visualizer
moment,28.168,2.63,14.6,0.98,1.23,,85.26,90.58,,,Visualizer
moment,28.348,2.54,14.9,1.04,1.23,,85.26,90.51,,,Visualizer
moment,28.573,2.51,15.2,1.02,1.23,,85.23,90.49,,,Visualizer
moment,28.753,2.45,15.4,1.01,1.23,,85.13,90.44,,,Visualizer
moment,28.978,2.37,15.7,1.05,1.23,,85.03,90.44,,,Visualizer
moment,29.203,2.33,15.9,0.98,1.23,,85.03,90.37,,,Visualizer
moment,29.383,2.31,16.2,1.04,1.23,,85.0,90.29,,,Visualizer
moment,29.608,2.26,16.4,1.03,1.13,,85.06,90.25,,,Visualizer
moment,29.833,2.25,16.7,1.01,1.23,,85.13,90.25,,,Visualizer
moment,30.012,2.19,16.9,1.04,1.13,,85.03,90.14,,,Visualizer
moment,30.238,2.17,17.2,1.01,1.23,,84.93,90.16,,,Visualizer
moment,30.417,2.2,17.3,1.03,1.13,,84.93,90.1,,,Visualizer
moment,30.642,2.16,17.6,1.08,1.13,,84.84,89.99,,,Visualizer
moment,30.868,2.16,17.8,1.02,1.04,,84.77,89.94,,,Visualizer
moment,31.048,2.11,18.0,1.11,1.13,,84.8,89.95,,,Visualizer
moment,31.274,2.14,18.2,1.06,1.13,,84.74,89.93,,,Visualizer
moment,31.498,2.08,18.6,1.09,1.13,,84.77,89.86,,,Visualizer
moment,31.679,2.12,18.7,1.1,1.13,,84.87,89.76,,,Visualizer
moment,31.903,2.14,19.0,1.05,1.23,,84.77,89.8,,,Visualizer
moment,32.128,2.14,19.1,1.08,1.04,,84.74,89.83,,,Visualizer
moment,32.313,2.14,19.3,1.08,1.04,,84.68,89.68,,,Visualizer
moment,32.536,2.12,19.6,1.11,1.13,,84.64,89.64,,,Visualizer
moment,32.712,2.13,19.8,1.13,1.04,,84.64,89.62,,,Visualizer
moment,32.938,2.13,20.0,1.05,0.94,,84.68,89.58,,,Visualizer
moment,33.163,2.13,20.3,1.12,1.13,,84.74,89.54,,,Visualizer
moment,33.343,2.13,20.5,1.15,1.13,,84.71,89.47,,,Visualizer
moment,33.568,2.17,20.7,1.1,1.04,,84.84,89.48,,,Visualizer
moment,33.793,2.21,20.9,1.13,1.04,,84.8,89.5,,,Visualizer
moment,33.973,2.16,21.2,1.19,1.13,,84.97,89.32,,,Visualizer
moment,34.197,2.18,21.4,1.13,1.04,,84.93,89.3,,,Visualizer
moment,34.378,2.17,21.7,1.18,1.13,,85.06,89.29,,,Visualizer
moment,34.603,2.18,21.9,1.19,1.13,,85.0,89.21,,,Visualizer
moment,34.83,2.2,22.1,1.13,1.13,,84.93,89.21,,,Visualizer
moment,35.007,2.21,22.4,1.21,1.13,,84.93,89.2,,,Visualizer
moment,35.233,2.22,22.6,1.19,1.13,,84.97,89.12,,,Visualizer
moment,35.458,2.27,22.9,1.15,1.13,,85.06,89.12,,,Visualizer
moment,35.637,2.27,23.1,1.19,1.13,,84.87,89.15,,,Visualizer
moment,35.864,2.26,23.4,1.24,1.23,,84.93,89.09,,,Visualizer
moment,36.042,2.27,23.5,1.22,1.13,,84.97,89.06,,,Visualizer
moment,36.268,2.3,23.7,1.16,1.13,,84.93,88.97,,,Visualizer
moment,36.493,2.26,24.1,1.24,1.13,,84.93,88.89,,,Visualizer
moment,36.672,2.27,24.2,1.26,1.13,,84.84,88.86,,,Visualizer
moment,36.899,2.28,24.5,1.23,1.23,,84.97,88.87,,,Visualizer
moment,37.123,2.28,24.8,1.22,1.13,,85.0,88.83,,,Visualizer
moment,37.303,2.29,25.0,1.27,1.23,,84.97,88.79,,,Visualizer
moment,37.528,2.3,25.2,1.26,1.13,,85.0,88.81,,,Visualizer
moment,37.757,2.33,25.5,1.28,1.23,,84.93,88.73,,,Visualizer
moment,37.933,2.37,25.7,1.24,1.13,,84.87,88.74,,,Visualizer
moment,38.159,2.34,26.0,1.27,1.23,,84.9,88.67,,,Visualizer
moment,38.34,2.32,26.3,1.3,1.23,,85.03,88.58,,,Visualizer
moment,38.567,2.34,26.5,1.33,1.23,,84.97,88.58,,,Visualizer
moment,38.788,2.35,26.7,1.28,1.13,,85.03,88.63,,,Visualizer
moment,38.967,2.33,27.0,1.26,1.23,,84.93,88.53,,,Visualizer
moment,39.194,2.37,27.3,1.31,1.23,,84.93,88.51,,,Visualizer
moment,39.418,2.36,27.6,1.32,1.23,,85.1,88.48,,,Visualizer
moment,39.598,2.35,27.8,1.33,1.23,,85.16,88.41,,,Visualizer
moment,39.824,2.37,28.1,1.33,1.32,,85.06,88.43,,,Visualizer
moment,40.004,2.35,28.4,1.36,1.32,,84.97,88.37,,,Visualizer
moment,40.228,2.41,28.7,1.31,1.32,,85.0,88.32,,,Visualizer
moment,40.453,2.39,28.9,1.32,1.23,,85.03,88.3,,,Visualizer
