information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.918,3.19,-109.3,6.08,-66.55,,31.52,61.02,,,Visualizer
moment,26.187,3.19,-109.3,6.08,-66.55,,31.69,60.85,,,Visualizer
moment,26.502,3.19,-109.3,6.09,-66.55,,31.75,60.72,,,Visualizer
moment,26.728,3.19,-109.3,6.1,-66.55,,31.52,60.55,,,Visualizer
moment,26.997,3.19,-109.3,6.14,-66.55,,31.4,60.36,,,Visualizer
moment,27.223,3.2,-109.3,6.17,-66.55,,31.46,60.19,,,Visualizer
moment,27.447,3.2,-109.3,6.2,-66.55,,31.17,60.03,,,Visualizer
moment,27.718,3.2,-109.3,6.27,-66.55,,31.29,59.86,,,Visualizer
moment,27.943,3.21,-109.3,6.33,-66.55,,31.05,59.66,,,Visualizer
moment,28.259,3.22,-109.3,6.39,-66.55,,30.88,59.51,,,Visualizer
moment,28.483,3.23,-109.3,6.53,-66.55,,31.0,59.4,,,Visualizer
moment,28.662,3.24,-109.3,6.56,-66.55,,30.82,59.25,,,Visualizer
moment,28.978,3.25,-109.3,6.59,-66.55,,30.7,59.02,,,Visualizer
moment,29.203,3.26,-109.3,6.69,-66.55,,30.7,58.85,,,Visualizer
moment,29.517,3.26,-109.3,6.69,-66.55,,30.82,58.72,,,Visualizer
moment,29.787,3.26,-109.3,6.68,-66.55,,30.47,58.48,,,Visualizer
moment,29.921,3.27,-109.3,6.77,-66.55,,30.59,58.32,,,Visualizer
moment,30.192,3.3,-109.3,6.83,-66.55,,30.29,58.21,,,Visualizer
moment,30.417,3.32,-109.3,6.8,-66.55,,30.35,58.01,,,Visualizer
moment,30.686,3.33,-109.3,6.85,-66.55,,30.29,57.88,,,Visualizer
moment,30.958,3.35,-109.3,6.81,-66.55,,30.23,57.7,,,Visualizer
moment,31.228,3.33,-109.3,6.77,-66.55,,30.23,57.5,,,Visualizer
moment,31.497,3.33,-109.3,6.78,-66.55,,30.41,57.34,,,Visualizer
moment,31.723,3.35,-109.3,6.79,-66.55,,30.35,57.13,,,Visualizer
moment,31.948,3.35,-109.3,6.76,-66.55,,30.05,56.94,,,Visualizer
moment,32.218,3.33,-109.3,6.79,-66.55,,30.17,56.74,,,Visualizer
moment,32.443,3.33,-109.3,6.78,-66.55,,30.17,56.59,,,Visualizer
moment,32.758,3.34,-109.3,6.75,-66.55,,29.88,56.4,,,Visualizer
moment,32.982,3.34,-109.3,6.76,-66.55,,29.93,56.26,,,Visualizer
moment,33.162,3.34,-109.3,6.78,-66.55,,29.75,56.12,,,Visualizer
moment,33.478,3.35,-109.3,6.75,-66.55,,30.17,55.85,,,Visualizer
moment,33.706,3.35,-109.3,6.75,-66.55,,29.75,55.69,,,Visualizer
moment,33.972,3.36,-109.3,6.78,-66.55,,29.69,55.53,,,Visualizer
moment,34.153,3.36,-109.3,6.74,-66.55,,29.75,55.37,,,Visualizer
moment,34.422,3.35,-109.3,6.76,-66.55,,29.81,55.22,,,Visualizer
