information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.085,8.44,7.38,0.93,1.16,,84.77,89.0,,,Visualizer
moment,22.31,8.42,7.54,0.98,1.16,,84.77,88.97,,,Visualizer
moment,22.498,8.43,7.7,0.99,1.12,,84.64,88.87,,,Visualizer
moment,22.723,8.43,7.99,1.03,1.12,,84.77,88.84,,,Visualizer
moment,22.91,8.46,8.23,0.99,1.18,,84.67,88.8,,,Visualizer
moment,23.173,8.37,8.45,1.03,1.06,,84.64,88.75,,,Visualizer
moment,23.36,8.38,8.67,1.05,1.1,,84.7,88.72,,,Visualizer
moment,23.548,8.37,8.91,1.09,1.06,,84.7,88.62,,,Visualizer
moment,23.773,8.36,9.15,1.14,1.15,,84.77,88.55,,,Visualizer
moment,23.96,8.4,9.37,1.14,1.13,,84.74,88.51,,,Visualizer
moment,24.185,8.32,9.63,1.16,1.17,,84.87,88.5,,,Visualizer
moment,24.373,8.32,9.9,1.15,1.22,,84.93,88.55,,,Visualizer
moment,24.598,8.3,10.09,1.2,1.17,,84.96,88.43,,,Visualizer
moment,24.822,8.34,10.5,1.22,1.2,,85.03,88.38,,,Visualizer
moment,25.01,8.29,10.63,1.2,1.25,,85.09,88.25,,,Visualizer
moment,25.235,8.28,10.84,1.23,1.2,,85.19,88.28,,,Visualizer
moment,25.423,8.26,11.16,1.22,1.25,,85.25,88.3,,,Visualizer
moment,25.648,8.26,11.5,1.26,1.31,,85.38,88.2,,,Visualizer
moment,25.835,8.26,11.64,1.29,1.29,,85.58,88.15,,,Visualizer
moment,26.06,8.25,11.98,1.29,1.23,,85.61,88.13,,,Visualizer
moment,26.248,8.22,12.16,1.32,1.31,,85.74,88.11,,,Visualizer
moment,26.473,8.24,12.62,1.34,1.33,,85.87,87.99,,,Visualizer
moment,26.66,8.22,12.85,1.33,1.33,,86.04,88.02,,,Visualizer
moment,26.885,8.14,13.18,1.37,1.38,,86.16,88.01,,,Visualizer
moment,27.073,8.18,13.34,1.38,1.43,,86.26,87.89,,,Visualizer
moment,27.298,8.19,13.8,1.37,1.44,,86.49,87.89,,,Visualizer
moment,27.522,8.17,14.03,1.4,1.39,,86.55,87.82,,,Visualizer
moment,27.71,8.14,14.31,1.42,1.44,,86.75,87.8,,,Visualizer
moment,27.935,8.19,14.68,1.41,1.48,,86.88,87.83,,,Visualizer
moment,28.123,8.13,14.88,1.46,1.36,,86.98,87.79,,,Visualizer
moment,28.347,8.11,15.19,1.46,1.37,,87.04,87.78,,,Visualizer
moment,28.535,8.13,15.5,1.43,1.45,,87.24,87.79,,,Visualizer
moment,28.76,8.08,15.75,1.49,1.42,,87.37,87.73,,,Visualizer
moment,28.985,8.08,16.27,1.5,1.53,,87.47,87.74,,,Visualizer
moment,29.173,8.1,16.53,1.47,1.46,,87.47,87.72,,,Visualizer
moment,29.397,8.06,16.92,1.53,1.58,,87.76,87.73,,,Visualizer
moment,29.585,8.09,17.17,1.5,1.54,,87.8,87.66,,,Visualizer
moment,29.81,8.03,17.42,1.49,1.46,,87.86,87.7,,,Visualizer
moment,29.997,8.02,17.59,1.53,1.47,,87.89,87.7,,,Visualizer
moment,30.222,8.01,18.08,1.56,1.53,,87.96,87.73,,,Visualizer
moment,30.41,8.04,18.41,1.51,1.47,,87.99,87.75,,,Visualizer
moment,30.635,8.0,18.67,1.5,1.48,,87.99,87.68,,,Visualizer
moment,30.823,7.99,18.88,1.51,1.57,,88.19,87.72,,,Visualizer
moment,31.047,7.96,19.32,1.51,1.56,,87.99,87.75,,,Visualizer
moment,31.272,7.97,19.63,1.51,1.53,,88.12,87.68,,,Visualizer
moment,31.46,7.95,19.87,1.55,1.44,,88.19,87.64,,,Visualizer
moment,31.685,7.95,20.21,1.55,1.52,,88.16,87.69,,,Visualizer
moment,31.872,7.93,20.6,1.55,1.53,,88.25,87.72,,,Visualizer
moment,32.097,7.95,20.85,1.53,1.51,,88.22,87.73,,,Visualizer
moment,32.322,7.91,21.37,1.49,1.6,,88.32,87.74,,,Visualizer
moment,32.51,7.89,21.48,1.53,1.59,,88.25,87.66,,,Visualizer
moment,32.697,7.88,21.76,1.5,1.53,,88.35,87.67,,,Visualizer
moment,32.922,7.89,22.1,1.48,1.48,,88.35,87.68,,,Visualizer
moment,33.147,7.84,22.39,1.52,1.52,,88.39,87.66,,,Visualizer
moment,33.335,7.84,22.75,1.53,1.52,,88.45,87.63,,,Visualizer
moment,33.56,7.86,23.21,1.55,1.57,,88.55,87.61,,,Visualizer
moment,33.747,7.82,23.37,1.54,1.59,,88.48,87.65,,,Visualizer
moment,33.972,7.81,23.79,1.56,1.55,,88.68,87.71,,,Visualizer
moment,34.197,7.79,24.13,1.57,1.53,,88.65,87.67,,,Visualizer
moment,34.385,7.81,24.45,1.56,1.53,,88.65,87.64,,,Visualizer
moment,34.572,7.79,24.73,1.57,1.5,,88.71,87.63,,,Visualizer
moment,34.835,7.76,25.04,1.57,1.5,,88.71,87.63,,,Visualizer
moment,35.022,7.72,25.37,1.6,1.56,,88.75,87.6,,,Visualizer
moment,35.21,7.77,25.69,1.58,1.54,,88.75,87.67,,,Visualizer
moment,35.435,7.74,26.01,1.59,1.54,,88.75,87.66,,,Visualizer
moment,35.622,7.71,26.31,1.56,1.56,,88.81,87.61,,,Visualizer
moment,35.847,7.69,26.65,1.56,1.59,,88.55,87.55,,,Visualizer
moment,36.035,7.71,26.98,1.56,1.59,,88.71,87.6,,,Visualizer
moment,36.26,7.71,27.28,1.55,1.57,,88.65,87.61,,,Visualizer
moment,36.485,7.65,27.58,1.55,1.55,,88.62,87.58,,,Visualizer
moment,36.672,7.65,27.94,1.56,1.61,,88.58,87.62,,,Visualizer
moment,36.897,7.7,28.21,1.55,1.54,,88.48,87.62,,,Visualizer
moment,37.085,7.61,28.56,1.57,1.56,,88.52,87.65,,,Visualizer
moment,37.31,7.62,28.86,1.57,1.56,,88.45,87.6,,,Visualizer
moment,37.497,7.64,29.19,1.55,1.59,,88.39,87.64,,,Visualizer
moment,37.722,7.56,29.44,1.58,1.48,,88.39,87.56,,,Visualizer
moment,37.91,7.62,29.78,1.54,1.55,,88.39,87.6,,,Visualizer
moment,38.135,7.58,30.28,1.56,1.55,,88.39,87.67,,,Visualizer
moment,38.322,7.55,30.57,1.59,1.52,,88.29,87.63,,,Visualizer
moment,38.547,7.58,30.91,1.58,1.57,,88.29,87.54,,,Visualizer
moment,38.772,7.53,31.23,1.58,1.6,,88.32,87.57,,,Visualizer
moment,38.96,7.53,31.54,1.57,1.61,,88.35,87.61,,,Visualizer
moment,39.185,7.54,31.86,1.58,1.56,,88.35,87.58,,,Visualizer
moment,39.372,7.5,32.22,1.59,1.63,,88.35,87.52,,,Visualizer
moment,39.597,7.51,32.5,1.58,1.57,,88.42,87.48,,,Visualizer
moment,39.784,7.45,32.79,1.58,1.54,,88.52,87.51,,,Visualizer
moment,40.009,7.47,33.11,1.57,1.55,,88.42,87.57,,,Visualizer
moment,40.197,7.45,33.46,1.59,1.58,,88.55,87.44,,,Visualizer
moment,40.422,7.46,33.76,1.58,1.52,,88.52,87.44,,,Visualizer
moment,40.647,7.44,34.23,1.59,1.59,,88.68,87.43,,,Visualizer
moment,40.834,7.4,34.39,1.62,1.58,,88.65,87.49,,,Visualizer
moment,41.059,7.45,34.84,1.58,1.53,,88.71,87.43,,,Visualizer
