information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.898,3.6,0.0,3.43,0.0,,91.18,92.52,,,Visualizer
moment,7.169,3.49,0.0,2.87,0.0,,90.88,92.6,,,Visualizer
moment,7.392,3.38,0.0,2.45,0.0,,90.45,92.65,,,Visualizer
moment,7.666,3.31,0.0,2.14,0.0,,90.09,92.69,,,Visualizer
moment,7.89,3.3,0.0,1.84,0.0,,89.92,92.63,,,Visualizer
moment,8.162,3.27,0.35,1.65,0.35,,89.59,92.67,,,Visualizer
moment,8.387,3.23,0.51,1.47,0.51,,89.32,92.57,,,Visualizer
moment,8.66,3.23,0.64,1.39,0.63,,88.96,92.54,,,Visualizer
moment,8.929,3.2,0.69,1.31,0.68,,88.63,92.61,,,Visualizer
moment,9.149,3.17,1.07,1.25,0.71,,88.54,92.49,,,Visualizer
moment,9.42,3.19,1.26,1.17,0.74,,88.27,92.47,,,Visualizer
moment,9.647,3.2,1.55,1.14,0.9,,88.04,92.54,,,Visualizer
moment,9.915,3.14,1.82,1.07,1.12,,87.85,92.41,,,Visualizer
moment,10.187,3.15,2.28,1.07,1.2,,87.68,92.43,,,Visualizer
moment,10.422,3.16,2.53,1.06,1.26,,87.42,92.33,,,Visualizer
moment,10.638,3.11,2.94,1.09,1.38,,87.26,92.28,,,Visualizer
moment,10.903,3.12,3.22,1.09,1.39,,87.06,92.23,,,Visualizer
moment,11.129,3.13,3.44,1.09,1.27,,86.83,92.23,,,Visualizer
moment,11.496,3.12,3.84,1.08,1.3,,86.7,92.16,,,Visualizer
moment,11.668,3.08,4.11,1.08,1.3,,86.51,92.13,,,Visualizer
moment,11.907,3.09,4.6,1.09,1.37,,86.51,92.1,,,Visualizer
moment,12.164,3.09,5.01,1.1,1.39,,86.25,92.08,,,Visualizer
moment,12.395,3.08,5.33,1.1,1.48,,86.25,92.01,,,Visualizer
moment,12.662,3.08,5.59,1.08,1.47,,86.21,91.91,,,Visualizer
moment,12.883,3.08,6.01,1.08,1.4,,86.02,91.85,,,Visualizer
moment,13.163,3.11,6.26,1.07,1.41,,85.95,91.82,,,Visualizer
moment,13.377,3.03,6.68,1.08,1.34,,85.82,91.78,,,Visualizer
moment,13.65,3.02,6.92,1.1,1.32,,85.86,91.69,,,Visualizer
moment,13.923,3.12,7.34,1.11,1.32,,85.73,91.66,,,Visualizer
moment,14.147,3.11,7.6,1.15,1.33,,85.76,91.55,,,Visualizer
moment,14.419,3.12,8.06,1.21,1.37,,85.66,91.53,,,Visualizer
moment,14.649,3.18,8.31,1.28,1.38,,85.5,91.51,,,Visualizer
moment,14.91,3.31,8.76,1.35,1.41,,85.37,91.39,,,Visualizer
moment,15.141,3.43,9.03,1.46,1.42,,85.21,91.39,,,Visualizer
moment,15.403,3.62,9.34,1.54,1.46,,85.14,91.38,,,Visualizer
moment,15.628,3.79,9.84,1.67,1.52,,85.08,91.26,,,Visualizer
moment,15.904,3.98,10.52,1.81,1.74,,84.98,91.2,,,Visualizer
moment,16.172,4.28,10.95,1.95,1.9,,84.92,91.13,,,Visualizer
moment,16.395,4.5,11.71,2.12,2.19,,84.82,91.07,,,Visualizer
moment,16.669,4.75,12.37,2.24,2.51,,84.72,90.98,,,Visualizer
moment,16.894,5.04,12.7,2.31,2.39,,84.79,90.92,,,Visualizer
moment,17.162,5.26,13.44,2.47,2.47,,84.72,90.83,,,Visualizer
moment,17.383,5.58,14.35,2.61,2.62,,84.82,90.72,,,Visualizer
moment,17.658,5.86,14.9,2.78,2.51,,84.85,90.67,,,Visualizer
moment,17.884,6.15,15.54,2.9,2.81,,84.89,90.55,,,Visualizer
moment,18.156,6.44,16.49,2.99,3.02,,84.98,90.48,,,Visualizer
moment,18.419,6.76,17.21,3.07,3.15,,84.95,90.37,,,Visualizer
moment,18.644,7.0,18.17,3.22,3.24,,84.98,90.24,,,Visualizer
moment,18.913,7.37,19.0,3.32,3.43,,84.98,90.13,,,Visualizer
moment,19.138,7.59,20.07,3.45,3.55,,85.05,89.98,,,Visualizer
moment,19.408,7.89,20.4,3.53,3.54,,85.11,89.95,,,Visualizer
moment,19.639,8.11,21.64,3.68,3.75,,85.21,89.78,,,Visualizer
moment,19.903,8.44,22.84,3.76,3.8,,85.3,89.68,,,Visualizer
moment,20.133,8.71,23.58,3.84,3.81,,85.34,89.6,,,Visualizer
moment,20.443,8.83,24.82,3.86,4.0,,85.4,89.56,,,Visualizer
moment,20.672,8.83,25.62,3.82,3.94,,85.47,89.42,,,Visualizer
moment,20.893,8.71,26.85,3.85,3.97,,85.4,89.37,,,Visualizer
moment,21.163,8.73,28.02,3.84,3.95,,85.43,89.26,,,Visualizer
moment,21.389,8.55,28.78,3.74,3.92,,85.5,89.14,,,Visualizer
moment,21.706,8.3,29.57,3.7,3.91,,85.47,89.08,,,Visualizer
moment,21.884,8.23,30.72,3.63,3.83,,85.47,89.09,,,Visualizer
moment,22.153,8.05,31.49,3.59,3.76,,85.47,89.03,,,Visualizer
moment,22.383,8.01,32.64,3.55,3.82,,85.27,88.94,,,Visualizer
moment,22.648,8.03,33.45,3.51,3.84,,85.3,88.9,,,Visualizer
moment,22.874,8.01,34.58,3.52,3.82,,85.3,88.83,,,Visualizer
moment,23.143,8.06,35.2,3.49,3.68,,85.27,88.79,,,Visualizer
moment,23.415,8.0,36.36,3.47,3.69,,85.37,88.69,,,Visualizer
moment,23.638,8.01,37.06,3.45,3.58,,85.24,88.57,,,Visualizer
moment,23.908,8.0,38.27,3.42,3.66,,85.4,88.53,,,Visualizer
moment,24.133,7.94,39.03,3.43,3.79,,85.47,88.5,,,Visualizer
moment,24.403,7.98,39.75,3.43,3.74,,85.37,88.41,,,Visualizer
moment,24.627,7.89,40.88,3.44,3.79,,85.5,88.35,,,Visualizer
moment,24.899,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.122,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.393,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.383,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.652,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.877,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.148,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.642,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.132,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
