information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.073,3.36,0.8,4.3,0.79,,86.27,88.38,,,Visualizer
moment,6.352,3.36,1.2,3.7,1.19,,86.23,88.36,,,Visualizer
moment,6.486,3.32,1.7,3.16,1.58,,86.14,88.22,,,Visualizer
moment,6.703,3.31,1.9,2.68,1.78,,85.97,88.19,,,Visualizer
moment,6.882,3.27,2.2,2.29,1.68,,86.04,88.15,,,Visualizer
moment,7.11,3.22,2.5,2.0,1.68,,85.91,88.24,,,Visualizer
moment,7.332,3.19,2.8,1.71,1.58,,85.75,88.17,,,Visualizer
moment,7.512,3.15,3.1,1.51,1.58,,85.81,88.12,,,Visualizer
moment,7.74,3.15,3.2,1.33,1.28,,85.71,88.12,,,Visualizer
moment,7.962,3.12,3.4,1.19,1.19,,85.68,88.06,,,Visualizer
moment,8.142,3.08,3.6,1.08,1.09,,85.52,87.97,,,Visualizer
moment,8.369,3.09,3.6,0.97,0.79,,85.61,87.93,,,Visualizer
moment,8.546,3.07,3.8,0.89,0.69,,85.58,87.96,,,Visualizer
moment,8.772,3.05,4.1,0.82,0.89,,85.36,87.94,,,Visualizer
moment,8.997,3.06,4.1,0.85,0.69,,85.45,87.96,,,Visualizer
moment,9.177,3.16,4.2,0.73,0.59,,85.22,87.95,,,Visualizer
moment,9.403,3.03,4.5,0.65,0.89,,85.22,87.9,,,Visualizer
moment,9.627,3.0,4.6,0.64,0.79,,85.19,87.88,,,Visualizer
moment,9.807,3.01,4.6,0.61,0.49,,85.06,87.84,,,Visualizer
moment,10.034,3.01,4.8,0.59,0.69,,85.16,87.83,,,Visualizer
moment,10.214,3.0,4.9,0.61,0.69,,85.06,87.82,,,Visualizer
moment,10.441,3.01,5.0,0.62,0.49,,84.9,87.83,,,Visualizer
moment,10.662,3.02,5.2,0.6,0.59,,84.93,87.88,,,Visualizer
moment,10.842,3.0,5.3,0.6,0.69,,84.74,87.87,,,Visualizer
moment,11.067,3.0,5.3,0.62,0.49,,84.77,87.75,,,Visualizer
moment,11.292,3.02,5.5,0.61,0.59,,84.64,87.76,,,Visualizer
moment,11.472,3.0,5.7,0.62,0.69,,84.57,87.78,,,Visualizer
moment,11.698,3.01,5.8,0.62,0.59,,84.41,87.75,,,Visualizer
moment,11.878,3.01,5.9,0.61,0.59,,84.54,87.75,,,Visualizer
moment,12.103,3.0,6.0,0.63,0.69,,84.32,87.67,,,Visualizer
moment,12.327,3.02,6.1,0.62,0.59,,84.32,87.63,,,Visualizer
moment,12.51,3.0,6.2,0.62,0.49,,84.06,87.65,,,Visualizer
moment,12.777,3.0,6.4,0.62,0.59,,84.09,87.66,,,Visualizer
moment,12.957,3.02,6.6,0.61,0.59,,83.99,87.67,,,Visualizer
moment,13.137,2.98,6.6,0.63,0.59,,83.83,87.58,,,Visualizer
moment,13.363,2.99,6.9,0.66,0.79,,83.86,87.6,,,Visualizer
moment,13.633,3.01,7.0,0.67,0.79,,83.73,87.57,,,Visualizer
moment,13.767,3.01,7.3,0.67,0.79,,83.61,87.54,,,Visualizer
moment,13.992,3.01,7.3,0.66,0.79,,83.57,87.53,,,Visualizer
moment,14.172,3.0,7.5,0.65,0.69,,83.57,87.52,,,Visualizer
moment,14.397,2.99,7.6,0.68,0.69,,83.41,87.54,,,Visualizer
moment,14.623,3.01,7.7,0.7,0.69,,83.48,87.49,,,Visualizer
moment,14.805,3.0,8.0,0.7,0.69,,83.28,87.44,,,Visualizer
moment,15.027,3.0,8.1,0.68,0.79,,83.25,87.43,,,Visualizer
moment,15.252,3.0,8.2,0.71,0.79,,83.18,87.41,,,Visualizer
moment,15.433,2.99,8.5,0.74,0.89,,83.05,87.4,,,Visualizer
moment,15.658,3.01,8.6,0.72,0.89,,83.05,87.41,,,Visualizer
moment,15.837,3.01,8.8,0.75,0.79,,82.99,87.36,,,Visualizer
moment,16.062,3.03,8.9,0.88,0.79,,83.05,87.31,,,Visualizer
moment,16.287,3.27,9.2,1.2,0.89,,82.86,87.3,,,Visualizer
moment,16.467,3.86,9.3,1.53,0.79,,82.73,87.36,,,Visualizer
moment,16.692,4.55,9.4,1.8,0.79,,82.64,87.28,,,Visualizer
moment,16.918,5.22,9.7,2.02,0.89,,82.93,87.24,,,Visualizer
moment,17.097,5.9,10.0,2.14,0.99,,83.18,87.18,,,Visualizer
moment,17.326,6.47,10.1,2.16,0.99,,83.67,87.14,,,Visualizer
moment,17.547,6.89,10.7,2.2,1.38,,84.38,87.14,,,Visualizer
moment,17.728,7.29,11.1,2.18,1.58,,85.09,86.96,,,Visualizer
moment,17.952,7.57,11.5,2.16,1.78,,85.88,86.91,,,Visualizer
moment,18.131,7.84,12.0,2.12,1.98,,86.86,86.9,,,Visualizer
moment,18.358,8.06,12.2,2.07,2.07,,87.54,86.83,,,Visualizer
moment,18.628,8.24,12.9,2.03,2.17,,88.4,86.64,,,Visualizer
moment,18.761,8.33,13.4,2.0,2.27,,89.16,86.64,,,Visualizer
moment,18.987,8.43,14.0,1.96,2.47,,89.89,86.67,,,Visualizer
moment,19.212,8.52,14.5,1.97,2.47,,90.45,86.7,,,Visualizer
moment,19.392,8.66,15.0,1.98,2.57,,91.12,86.66,,,Visualizer
moment,19.618,8.76,15.6,1.97,2.67,,91.36,86.76,,,Visualizer
moment,19.796,8.76,16.1,1.97,2.67,,91.83,86.84,,,Visualizer
moment,20.022,8.79,16.7,1.99,2.67,,91.96,86.95,,,Visualizer
moment,20.247,8.83,17.3,1.99,2.77,,92.07,87.0,,,Visualizer
moment,20.427,8.83,17.9,2.01,2.86,,92.2,87.02,,,Visualizer
moment,20.657,8.83,18.4,2.03,2.77,,92.27,87.1,,,Visualizer
moment,20.88,8.89,19.0,2.03,2.86,,92.44,87.23,,,Visualizer
moment,21.058,8.91,19.6,2.02,2.86,,92.37,87.4,,,Visualizer
moment,21.282,8.91,20.2,2.01,2.86,,92.5,87.59,,,Visualizer
moment,21.462,8.97,20.8,2.0,2.86,,92.61,87.69,,,Visualizer
moment,21.732,9.01,21.4,1.97,2.96,,92.61,87.68,,,Visualizer
moment,21.912,9.01,21.9,1.96,2.86,,92.77,87.89,,,Visualizer
moment,22.091,9.02,22.5,1.96,2.86,,92.84,87.99,,,Visualizer
moment,22.319,9.03,23.1,1.94,2.86,,92.98,88.09,,,Visualizer
moment,22.542,8.95,23.6,1.92,2.77,,93.01,88.16,,,Visualizer
moment,22.722,8.97,24.2,1.89,2.77,,93.01,88.25,,,Visualizer
moment,22.992,9.01,24.8,1.9,2.86,,93.15,88.27,,,Visualizer
moment,23.126,9.03,25.7,1.91,2.86,,93.18,88.38,,,Visualizer
moment,23.352,9.04,25.9,1.9,2.77,,93.05,88.48,,,Visualizer
moment,23.579,9.02,26.6,1.93,2.96,,93.05,88.54,,,Visualizer
moment,23.756,9.08,27.1,1.93,2.86,,93.01,88.69,,,Visualizer
moment,23.982,9.03,27.7,1.91,2.86,,93.05,88.7,,,Visualizer
moment,24.21,8.97,28.3,1.93,2.86,,92.91,88.72,,,Visualizer
moment,24.387,9.03,28.9,1.95,2.96,,92.81,88.84,,,Visualizer
moment,24.612,8.97,29.5,1.93,2.86,,92.91,88.91,,,Visualizer
moment,24.792,8.95,30.0,1.9,2.86,,92.84,88.96,,,Visualizer
moment,25.017,8.93,30.6,1.92,2.86,,92.61,88.96,,,Visualizer
moment,25.242,8.96,31.2,1.95,2.86,,92.4,89.05,,,Visualizer
moment,25.422,8.94,31.8,1.95,2.86,,92.23,89.1,,,Visualizer
moment,25.65,8.91,32.3,1.97,2.77,,92.23,89.19,,,Visualizer
moment,25.872,8.94,32.9,1.96,2.86,,91.96,89.18,,,Visualizer
moment,26.052,8.89,33.5,1.97,2.86,,91.89,89.16,,,Visualizer
moment,26.322,8.87,34.4,1.95,2.86,,91.73,89.18,,,Visualizer
moment,26.505,8.71,35.0,1.95,2.96,,91.7,89.23,,,Visualizer
moment,26.682,8.68,35.5,1.99,2.86,,91.53,89.36,,,Visualizer
moment,26.907,8.73,35.8,2.0,2.86,,91.39,89.28,,,Visualizer
moment,27.098,8.81,36.7,1.98,2.86,,91.26,89.28,,,Visualizer
