information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.137,8.02,7.08,0.78,1.03,,90.39,87.87,,,Visualizer
moment,18.34,8.0,7.26,0.81,0.95,,90.49,87.8,,,Visualizer
moment,18.537,8.08,7.48,0.78,1.06,,90.59,87.84,,,Visualizer
moment,18.788,8.02,7.71,0.75,1.1,,90.59,87.9,,,Visualizer
moment,18.99,7.93,7.95,0.8,1.02,,90.55,87.87,,,Visualizer
moment,19.19,7.94,8.08,0.74,0.92,,90.59,87.83,,,Visualizer
moment,19.389,7.76,8.3,0.75,0.92,,90.66,87.82,,,Visualizer
moment,19.606,7.71,8.52,0.74,0.95,,90.55,87.83,,,Visualizer
moment,19.986,7.65,8.74,0.75,1.02,,90.55,87.89,,,Visualizer
moment,19.996,7.61,9.16,0.78,1.1,,90.55,87.84,,,Visualizer
moment,20.187,7.55,9.16,0.7,1.1,,90.52,87.88,,,Visualizer
moment,20.492,7.28,9.29,0.74,1.01,,90.46,87.89,,,Visualizer
moment,20.686,7.28,9.66,0.72,1.03,,90.46,87.84,,,Visualizer
moment,20.894,7.19,9.78,0.72,0.94,,90.39,87.93,,,Visualizer
moment,21.089,7.16,10.06,0.67,1.02,,90.49,87.92,,,Visualizer
moment,21.287,6.92,10.23,0.75,1.0,,90.36,87.85,,,Visualizer
moment,21.485,6.93,10.35,0.69,0.96,,90.29,87.92,,,Visualizer
moment,21.693,6.68,10.57,0.73,0.92,,90.36,87.81,,,Visualizer
moment,21.892,6.68,10.77,0.71,1.01,,90.26,87.87,,,Visualizer
moment,22.087,6.55,10.84,0.68,0.93,,90.23,87.95,,,Visualizer
moment,22.286,6.48,11.11,0.71,0.89,,90.32,87.88,,,Visualizer
moment,22.536,6.43,11.31,0.66,0.97,,90.36,87.95,,,Visualizer
moment,22.737,6.12,11.61,0.7,0.94,,90.23,87.91,,,Visualizer
moment,22.945,6.16,11.64,0.69,0.88,,90.26,87.92,,,Visualizer
moment,23.136,5.9,11.85,0.69,0.88,,90.23,87.88,,,Visualizer
moment,23.337,5.86,12.0,0.68,0.9,,90.19,87.95,,,Visualizer
moment,23.538,5.7,12.15,0.67,0.85,,90.39,87.98,,,Visualizer
moment,23.787,5.66,12.47,0.71,0.87,,90.23,87.88,,,Visualizer
moment,23.988,5.63,12.62,0.64,0.87,,90.32,87.93,,,Visualizer
moment,24.187,5.32,12.72,0.72,0.88,,90.19,87.94,,,Visualizer
moment,24.391,5.45,13.03,0.61,0.92,,90.26,87.98,,,Visualizer
moment,24.588,5.01,13.19,0.74,0.93,,90.29,87.99,,,Visualizer
moment,24.792,5.22,13.38,0.65,0.92,,90.39,87.89,,,Visualizer
moment,25.036,4.91,13.43,0.68,0.82,,90.23,87.83,,,Visualizer
moment,25.238,4.76,13.72,0.68,0.92,,90.26,87.86,,,Visualizer
moment,25.437,4.78,13.9,0.68,0.8,,90.36,87.89,,,Visualizer
moment,25.642,4.64,14.08,0.63,0.81,,90.32,87.93,,,Visualizer
moment,25.837,4.5,14.22,0.61,0.83,,90.32,87.9,,,Visualizer
moment,26.037,4.35,14.44,0.66,0.81,,90.26,87.94,,,Visualizer
moment,26.237,4.4,14.57,0.58,0.84,,90.26,87.9,,,Visualizer
moment,26.488,4.03,14.79,0.59,0.9,,90.29,87.91,,,Visualizer
moment,26.691,4.09,14.96,0.59,0.86,,90.26,88.0,,,Visualizer
moment,26.886,4.02,14.99,0.56,0.78,,90.39,87.88,,,Visualizer
moment,27.09,3.7,15.21,0.62,0.78,,90.29,87.85,,,Visualizer
moment,27.29,3.82,15.39,0.6,0.83,,90.29,88.04,,,Visualizer
moment,27.487,3.67,15.52,0.54,0.74,,90.23,87.98,,,Visualizer
moment,27.686,3.35,15.73,0.49,0.82,,90.32,87.9,,,Visualizer
moment,28.106,3.37,15.77,0.61,0.79,,90.19,87.99,,,Visualizer
moment,28.232,3.44,16.25,0.5,0.76,,90.32,87.9,,,Visualizer
