information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,2.02,4.69,3.44,2.7,,188.14,189.54,,,Visualizer
moment,9.988,2.09,5.1,3.38,2.4,,188.08,189.47,,,Visualizer
moment,10.214,2.16,5.7,3.45,2.33,,187.62,189.51,,,Visualizer
moment,10.529,2.21,6.61,3.45,2.79,,187.73,189.49,,,Visualizer
moment,10.618,2.27,6.78,3.48,2.83,,187.73,189.42,,,Visualizer
moment,10.843,2.33,7.18,3.39,2.66,,187.44,189.56,,,Visualizer
moment,11.023,2.36,8.06,3.45,2.82,,187.44,189.57,,,Visualizer
moment,11.248,2.42,8.55,3.46,3.0,,187.44,189.52,,,Visualizer
moment,11.474,2.44,9.27,3.46,2.82,,187.38,189.58,,,Visualizer
moment,11.654,2.44,9.58,3.43,2.95,,187.38,189.36,,,Visualizer
moment,11.968,2.51,10.66,3.43,2.94,,187.5,189.27,,,Visualizer
moment,12.104,2.5,11.02,3.44,2.79,,187.79,189.36,,,Visualizer
moment,12.283,2.5,11.75,3.47,3.06,,187.96,189.32,,,Visualizer
moment,12.508,2.51,12.26,3.47,3.03,,188.2,189.19,,,Visualizer
moment,12.778,2.53,13.1,3.41,3.14,,188.2,189.35,,,Visualizer
moment,12.913,2.5,13.65,3.44,3.22,,188.43,189.3,,,Visualizer
moment,13.139,2.51,14.21,3.46,3.17,,188.66,189.2,,,Visualizer
moment,13.318,2.51,15.08,3.47,3.19,,188.73,189.07,,,Visualizer
moment,13.589,2.51,16.09,3.46,3.38,,188.84,189.01,,,Visualizer
moment,13.768,2.52,16.2,3.49,3.08,,189.01,188.98,,,Visualizer
moment,13.948,2.46,17.01,3.51,3.26,,189.08,189.1,,,Visualizer
moment,14.219,2.48,17.97,3.48,3.27,,189.13,189.09,,,Visualizer
moment,14.398,2.47,18.62,3.51,3.34,,189.43,189.08,,,Visualizer
moment,14.578,2.42,18.93,3.45,3.21,,189.66,189.19,,,Visualizer
moment,14.803,2.43,19.79,3.5,3.14,,189.55,189.1,,,Visualizer
moment,15.028,2.4,20.79,3.55,3.46,,189.78,189.11,,,Visualizer
moment,15.209,2.36,21.3,3.55,3.35,,189.72,189.01,,,Visualizer
moment,15.523,2.35,22.16,3.53,3.56,,190.13,188.94,,,Visualizer
moment,15.614,2.35,22.76,3.51,3.36,,190.13,189.06,,,Visualizer
moment,15.838,2.34,23.36,3.51,3.31,,190.43,189.12,,,Visualizer
moment,16.063,2.3,24.25,3.54,3.34,,190.37,189.13,,,Visualizer
moment,16.288,2.25,24.62,3.5,3.13,,190.78,189.4,,,Visualizer
moment,16.469,2.26,25.33,3.51,3.21,,190.6,189.18,,,Visualizer
moment,16.693,2.24,26.21,3.5,3.22,,190.6,189.19,,,Visualizer
moment,16.874,2.22,26.67,3.46,3.31,,190.78,189.29,,,Visualizer
moment,17.098,2.23,27.26,3.51,3.06,,190.72,189.3,,,Visualizer
moment,17.279,2.2,27.89,3.51,3.08,,190.48,189.3,,,Visualizer
moment,17.503,2.17,28.73,3.57,3.23,,190.66,189.4,,,Visualizer
moment,17.773,2.16,29.27,3.56,3.12,,190.78,189.35,,,Visualizer
moment,17.908,2.16,29.85,3.56,3.23,,190.96,189.47,,,Visualizer
moment,18.133,2.13,30.68,3.56,3.15,,191.13,189.62,,,Visualizer
moment,18.403,2.13,31.5,3.58,3.13,,190.96,189.55,,,Visualizer
moment,18.538,2.13,31.84,3.56,3.18,,191.19,189.66,,,Visualizer
moment,18.763,2.1,32.65,3.53,3.17,,191.31,189.65,,,Visualizer
moment,18.944,2.04,33.18,3.51,3.15,,191.25,189.56,,,Visualizer
