information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.459,4.7,23.1,2.98,2.7,,76.0,80.41,,,Visualizer
moment,17.729,4.69,23.8,2.97,2.89,,75.93,80.32,,,Visualizer
moment,18.044,4.68,24.7,2.94,2.89,,75.87,80.29,,,Visualizer
moment,18.271,4.63,24.7,2.94,2.89,,75.77,80.23,,,Visualizer
moment,18.494,4.64,25.9,2.98,2.89,,75.84,80.11,,,Visualizer
moment,18.764,4.65,26.9,2.96,2.89,,75.58,80.03,,,Visualizer
moment,18.997,4.67,27.5,2.98,2.89,,75.61,79.94,,,Visualizer
moment,19.214,4.65,28.4,2.95,2.89,,75.48,79.89,,,Visualizer
moment,19.484,4.6,29.1,3.01,2.98,,75.48,79.83,,,Visualizer
moment,19.709,4.63,29.4,3.02,2.98,,75.36,79.7,,,Visualizer
moment,19.934,4.62,30.3,3.01,2.98,,75.36,79.65,,,Visualizer
moment,20.294,4.59,30.9,3.03,2.89,,75.36,79.6,,,Visualizer
moment,20.429,4.58,31.9,3.05,2.89,,75.39,79.52,,,Visualizer
moment,20.744,4.56,32.5,3.02,2.89,,75.36,79.47,,,Visualizer
moment,20.969,4.59,33.1,2.97,2.89,,75.26,79.41,,,Visualizer
moment,21.194,4.56,33.8,2.96,2.98,,75.23,79.3,,,Visualizer
moment,21.464,4.55,34.7,3.03,2.98,,75.16,79.28,,,Visualizer
moment,21.734,4.58,35.3,3.05,2.89,,75.32,79.27,,,Visualizer
moment,21.959,4.58,36.3,2.99,2.98,,75.16,79.16,,,Visualizer
moment,22.228,4.51,36.9,3.06,2.89,,75.16,79.14,,,Visualizer
moment,22.454,4.57,37.6,3.02,2.98,,75.16,79.03,,,Visualizer
moment,22.679,4.53,38.2,3.05,2.98,,75.26,78.95,,,Visualizer
moment,22.996,4.52,39.2,3.12,2.98,,75.2,78.94,,,Visualizer
moment,23.174,4.53,40.1,3.14,2.98,,75.23,78.84,,,Visualizer
