information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.735,1.21,0.0,0.32,0.0,,89.61,90.95,,,Visualizer
moment,12.914,1.21,0.0,0.25,0.0,,89.48,90.91,,,Visualizer
moment,13.14,1.22,0.0,0.19,0.0,,89.45,90.86,,,Visualizer
moment,13.364,1.24,0.0,0.15,0.0,,89.32,90.86,,,Visualizer
moment,13.547,1.28,0.0,0.12,0.0,,89.25,90.83,,,Visualizer
moment,13.769,1.33,0.0,0.09,0.0,,89.15,90.82,,,Visualizer
moment,13.995,1.35,0.0,0.07,0.0,,89.12,90.85,,,Visualizer
moment,14.175,1.35,0.0,0.06,0.0,,88.98,90.85,,,Visualizer
moment,14.398,1.38,0.0,0.04,0.0,,89.05,90.81,,,Visualizer
moment,14.624,1.41,-0.07,0.03,-0.07,,89.08,90.75,,,Visualizer
moment,14.803,1.43,-0.07,0.03,-0.07,,89.18,90.69,,,Visualizer
moment,15.029,1.45,0.0,0.02,0.0,,89.15,90.76,,,Visualizer
moment,15.209,1.47,0.0,0.02,0.0,,89.08,90.71,,,Visualizer
moment,15.434,1.49,0.0,0.01,0.0,,89.05,90.73,,,Visualizer
moment,15.659,1.49,0.0,0.01,0.07,,89.05,90.76,,,Visualizer
moment,15.839,1.49,0.0,0.01,0.07,,89.15,90.69,,,Visualizer
moment,16.064,1.5,0.0,0.01,0.0,,89.08,90.59,,,Visualizer
moment,16.289,1.51,0.0,0.0,0.0,,89.18,90.64,,,Visualizer
moment,16.469,1.54,0.0,0.11,0.0,,89.15,90.65,,,Visualizer
moment,16.694,1.57,0.0,0.32,0.0,,89.25,90.65,,,Visualizer
moment,16.875,1.59,0.0,0.72,0.0,,89.18,90.6,,,Visualizer
moment,17.098,1.6,0.0,1.3,0.0,,89.28,90.58,,,Visualizer
moment,17.324,1.58,0.0,2.16,0.0,,89.35,90.56,,,Visualizer
moment,17.504,1.57,0.0,3.23,0.0,,89.38,90.53,,,Visualizer
moment,17.73,1.8,0.0,3.99,-0.1,,89.41,90.55,,,Visualizer
moment,17.954,2.52,0.0,3.96,0.0,,89.71,90.59,,,Visualizer
moment,18.134,3.06,0.08,3.42,0.08,,90.05,90.51,,,Visualizer
moment,18.358,3.1,0.09,2.97,0.09,,90.55,90.55,,,Visualizer
moment,18.538,3.27,0.13,2.52,0.12,,90.88,90.55,,,Visualizer
moment,18.764,3.22,0.14,2.31,0.13,,91.12,90.57,,,Visualizer
moment,18.989,3.33,0.41,2.06,0.39,,91.22,90.65,,,Visualizer
moment,19.17,3.51,0.41,1.86,0.39,,91.52,90.57,,,Visualizer
moment,19.395,3.6,0.57,1.81,0.46,,91.82,90.54,,,Visualizer
moment,19.618,3.69,0.9,1.74,0.75,,92.06,90.52,,,Visualizer
moment,19.799,3.85,1.2,1.69,0.83,,92.47,90.48,,,Visualizer
moment,20.023,4.03,1.38,1.66,0.93,,92.94,90.49,,,Visualizer
moment,20.204,4.14,1.47,1.62,1.0,,93.28,90.58,,,Visualizer
moment,20.431,4.25,1.85,1.66,1.22,,93.62,90.54,,,Visualizer
moment,20.654,4.44,1.88,1.66,0.94,,94.04,90.53,,,Visualizer
moment,20.834,4.56,2.37,1.7,1.12,,94.31,90.53,,,Visualizer
moment,21.058,4.71,2.55,1.72,1.12,,94.65,90.46,,,Visualizer
moment,21.285,4.87,2.64,1.76,1.22,,94.79,90.53,,,Visualizer
moment,21.464,5.06,3.22,1.75,1.27,,94.93,90.59,,,Visualizer
moment,21.688,5.21,3.23,1.75,1.29,,95.03,90.53,,,Visualizer
moment,21.913,5.34,3.75,1.78,1.51,,94.79,90.58,,,Visualizer
moment,22.094,5.51,4.17,1.79,1.55,,94.79,90.65,,,Visualizer
moment,22.318,5.63,4.43,1.84,1.71,,94.86,90.57,,,Visualizer
moment,22.5,5.81,4.58,1.81,1.29,,94.65,90.61,,,Visualizer
moment,22.724,6.0,4.94,1.81,1.64,,94.58,90.7,,,Visualizer
moment,22.948,6.16,5.35,1.8,1.53,,94.31,90.74,,,Visualizer
moment,23.129,6.26,5.69,1.81,1.45,,94.38,90.79,,,Visualizer
moment,23.354,6.45,6.05,1.83,1.55,,94.27,90.86,,,Visualizer
moment,23.579,6.6,6.57,1.86,1.9,,94.27,90.86,,,Visualizer
moment,23.76,6.72,6.82,1.89,1.8,,94.38,90.89,,,Visualizer
moment,23.983,6.88,7.23,1.89,1.8,,94.38,90.99,,,Visualizer
moment,24.164,6.99,7.6,1.93,1.87,,94.38,90.99,,,Visualizer
moment,24.39,7.14,7.98,1.96,1.85,,94.41,90.98,,,Visualizer
moment,24.615,7.37,8.42,1.94,1.77,,94.58,91.06,,,Visualizer
moment,24.794,7.47,8.82,1.96,1.91,,94.69,91.05,,,Visualizer
moment,25.03,7.6,9.24,1.97,1.92,,94.79,91.05,,,Visualizer
moment,25.244,7.8,9.89,1.98,2.04,,94.86,91.09,,,Visualizer
moment,25.424,7.96,10.08,1.97,2.01,,94.82,91.07,,,Visualizer
moment,25.649,8.04,10.55,1.93,2.04,,94.86,91.14,,,Visualizer
moment,25.829,8.0,11.02,1.9,2.11,,95.0,91.15,,,Visualizer
moment,26.055,8.01,11.41,1.85,2.08,,94.96,91.12,,,Visualizer
moment,26.278,7.93,11.74,1.84,1.98,,95.0,91.21,,,Visualizer
moment,26.473,7.93,12.16,1.82,1.99,,94.96,91.17,,,Visualizer
moment,26.684,7.91,12.87,1.83,1.98,,94.86,91.15,,,Visualizer
moment,26.911,7.9,13.04,1.81,1.93,,95.0,91.29,,,Visualizer
moment,27.089,7.9,13.53,1.8,2.03,,94.93,91.3,,,Visualizer
moment,27.313,7.91,13.9,1.75,2.07,,94.86,91.35,,,Visualizer
moment,27.494,7.9,14.39,1.7,2.13,,94.89,91.36,,,Visualizer
moment,27.719,7.8,14.79,1.68,2.02,,94.82,91.37,,,Visualizer
moment,27.944,7.77,15.21,1.68,2.08,,94.75,91.41,,,Visualizer
moment,28.124,7.79,15.59,1.67,1.97,,94.72,91.39,,,Visualizer
moment,28.349,7.71,16.03,1.67,2.04,,94.72,91.37,,,Visualizer
moment,28.619,7.75,16.42,1.67,1.94,,94.55,91.37,,,Visualizer
moment,28.755,7.75,16.8,1.64,1.92,,94.62,91.49,,,Visualizer
moment,28.979,7.7,17.26,1.64,1.96,,94.48,91.48,,,Visualizer
moment,29.204,7.66,17.63,1.65,1.95,,94.38,91.42,,,Visualizer
moment,29.394,7.6,17.94,1.67,1.83,,94.27,91.44,,,Visualizer
moment,29.609,7.67,18.41,1.64,1.9,,94.07,91.47,,,Visualizer
moment,29.789,7.6,18.83,1.61,1.94,,94.14,91.49,,,Visualizer
moment,30.014,7.55,19.03,1.6,1.96,,93.96,91.5,,,Visualizer
moment,30.238,7.53,19.64,1.62,1.92,,93.9,91.49,,,Visualizer
moment,30.42,7.54,20.04,1.64,2.01,,93.73,91.47,,,Visualizer
moment,30.645,7.51,20.39,1.64,1.89,,93.62,91.5,,,Visualizer
moment,30.868,7.51,20.76,1.61,1.85,,93.62,91.51,,,Visualizer
moment,31.048,7.44,21.24,1.63,1.95,,93.49,91.48,,,Visualizer
moment,31.273,7.43,21.63,1.6,1.9,,93.52,91.49,,,Visualizer
moment,31.454,7.42,22.01,1.64,1.89,,93.52,91.45,,,Visualizer
moment,31.679,7.46,22.22,1.6,1.89,,93.38,91.42,,,Visualizer
moment,31.903,7.37,22.83,1.63,1.98,,93.52,91.39,,,Visualizer
moment,32.087,7.37,23.22,1.62,1.89,,93.49,91.44,,,Visualizer
moment,32.309,7.3,23.6,1.65,1.89,,93.52,91.45,,,Visualizer
moment,32.533,7.34,24.03,1.63,1.93,,93.52,91.44,,,Visualizer
moment,32.715,7.3,24.4,1.65,1.92,,93.45,91.4,,,Visualizer
moment,32.939,7.27,24.61,1.66,1.92,,93.38,91.41,,,Visualizer
moment,33.12,7.29,25.01,1.64,1.9,,93.38,91.33,,,Visualizer
moment,33.344,7.25,25.54,1.63,1.86,,93.38,91.39,,,Visualizer
moment,33.568,7.17,25.63,1.66,1.75,,93.21,91.42,,,Visualizer
moment,33.749,7.18,26.32,1.66,1.84,,93.35,91.4,,,Visualizer
moment,33.973,7.17,26.53,1.64,1.84,,93.35,91.36,,,Visualizer
moment,34.155,7.14,27.22,1.66,1.91,,93.32,91.35,,,Visualizer
moment,34.378,7.14,27.44,1.68,1.98,,93.18,91.32,,,Visualizer
moment,34.603,7.13,27.8,1.67,1.99,,93.25,91.38,,,Visualizer
moment,34.828,7.12,28.05,1.68,1.97,,93.28,91.39,,,Visualizer
moment,35.009,7.1,28.66,1.67,1.92,,93.14,91.29,,,Visualizer
moment,35.233,7.03,28.9,1.64,1.91,,93.11,91.28,,,Visualizer
moment,35.414,7.05,29.43,1.66,1.81,,93.11,91.32,,,Visualizer
moment,35.638,7.03,29.68,1.61,1.94,,93.11,91.3,,,Visualizer
moment,35.863,6.98,30.26,1.64,1.86,,93.01,91.35,,,Visualizer
moment,36.044,6.99,30.64,1.67,1.89,,93.08,91.27,,,Visualizer
moment,36.269,7.0,30.8,1.65,1.82,,93.01,91.3,,,Visualizer
moment,36.493,6.91,31.49,1.68,1.97,,93.11,91.25,,,Visualizer
moment,36.674,6.92,31.71,1.67,1.94,,92.88,91.22,,,Visualizer
moment,36.899,6.89,32.14,1.69,1.93,,93.04,91.27,,,Visualizer
moment,37.081,6.89,32.67,1.66,1.94,,93.08,91.25,,,Visualizer
moment,37.304,6.82,32.86,1.67,1.97,,93.11,91.23,,,Visualizer
moment,37.528,6.86,33.43,1.66,1.86,,93.08,91.19,,,Visualizer
moment,37.709,6.82,33.86,1.63,1.8,,93.04,91.21,,,Visualizer
moment,37.934,6.76,34.03,1.67,1.81,,93.01,91.23,,,Visualizer
moment,38.158,6.75,34.46,1.68,1.88,,93.04,91.25,,,Visualizer
moment,38.34,6.79,34.79,1.67,1.85,,93.01,91.2,,,Visualizer
moment,38.564,6.76,35.3,1.66,1.97,,93.01,91.11,,,Visualizer
moment,38.745,6.73,35.71,1.62,1.94,,93.01,91.14,,,Visualizer
moment,38.968,6.64,36.09,1.64,1.97,,92.98,91.17,,,Visualizer
moment,39.193,6.67,36.48,1.61,1.93,,92.98,91.2,,,Visualizer
moment,39.376,6.66,36.99,1.63,1.88,,92.91,91.12,,,Visualizer
moment,39.598,6.65,37.12,1.6,1.74,,92.94,91.16,,,Visualizer
moment,39.823,6.58,37.65,1.61,1.86,,92.74,91.15,,,Visualizer
moment,40.005,6.58,38.05,1.62,1.88,,92.88,91.13,,,Visualizer
moment,40.23,6.58,38.42,1.63,1.86,,92.8,91.1,,,Visualizer
moment,40.408,6.56,38.81,1.64,1.88,,92.67,91.03,,,Visualizer
