information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,1.84,4.22,0.41,0.75,,91.11,93.04,,,Visualizer
moment,11.699,1.9,4.5,0.4,0.73,,90.95,93.06,,,Visualizer
moment,11.968,1.78,4.51,0.4,0.72,,90.78,93.04,,,Visualizer
moment,12.283,1.69,4.8,0.34,0.64,,90.75,92.98,,,Visualizer
moment,12.463,1.57,5.05,0.27,0.82,,90.78,92.99,,,Visualizer
moment,12.733,1.5,5.17,0.43,0.66,,90.68,92.98,,,Visualizer
moment,12.958,1.61,5.2,0.36,0.68,,90.48,93.01,,,Visualizer
moment,13.228,1.45,5.48,0.28,0.76,,90.41,92.9,,,Visualizer
moment,13.455,1.37,5.8,0.22,0.74,,90.25,92.9,,,Visualizer
moment,13.723,1.44,5.82,0.17,0.64,,89.89,92.93,,,Visualizer
moment,14.038,1.41,5.99,0.13,0.76,,89.62,92.91,,,Visualizer
moment,14.218,1.34,6.26,0.1,0.77,,89.39,92.9,,,Visualizer
moment,14.443,1.43,6.33,0.08,0.63,,88.93,92.81,,,Visualizer
moment,14.713,1.54,6.4,0.06,0.58,,88.57,92.84,,,Visualizer
moment,14.938,1.6,6.71,0.11,0.73,,88.21,92.82,,,Visualizer
moment,15.253,1.65,7.01,0.41,0.74,,87.95,92.77,,,Visualizer
moment,15.478,1.74,7.26,0.85,0.9,,87.85,92.84,,,Visualizer
moment,15.703,1.79,7.44,1.54,1.03,,87.69,92.8,,,Visualizer
moment,15.973,2.11,7.58,2.1,0.86,,87.69,92.7,,,Visualizer
moment,16.198,3.02,8.07,2.18,1.05,,87.85,92.68,,,Visualizer
moment,16.468,3.38,8.33,2.23,1.17,,88.38,92.74,,,Visualizer
moment,16.693,3.62,8.91,2.3,1.46,,88.44,92.66,,,Visualizer
moment,16.963,4.0,9.3,2.29,1.71,,88.18,92.65,,,Visualizer
moment,17.188,4.3,9.99,2.35,1.9,,87.88,92.6,,,Visualizer
moment,17.458,4.72,10.51,2.4,2.16,,87.55,92.46,,,Visualizer
moment,17.728,4.95,11.25,2.56,2.32,,87.52,92.39,,,Visualizer
moment,17.953,5.26,11.8,2.65,2.48,,87.72,92.27,,,Visualizer
moment,18.223,5.49,12.61,2.91,2.6,,87.79,92.12,,,Visualizer
moment,18.448,5.87,13.18,3.12,2.65,,88.05,92.02,,,Visualizer
moment,18.722,6.02,14.02,3.38,2.75,,88.34,91.9,,,Visualizer
moment,18.943,6.2,14.61,3.65,2.79,,88.5,91.87,,,Visualizer
moment,19.213,6.42,15.6,3.79,2.97,,88.87,91.78,,,Visualizer
moment,19.438,6.53,16.17,3.97,2.97,,89.03,91.65,,,Visualizer
moment,19.708,6.82,16.82,4.09,3.02,,89.2,91.56,,,Visualizer
moment,19.933,6.91,17.51,4.11,3.14,,89.23,91.44,,,Visualizer
moment,20.208,6.75,18.8,4.18,3.17,,89.32,91.37,,,Visualizer
moment,20.473,6.74,19.48,4.18,3.28,,89.32,91.29,,,Visualizer
moment,20.698,6.7,20.13,4.18,3.28,,89.43,91.27,,,Visualizer
moment,20.968,6.64,21.09,4.24,3.21,,89.49,91.18,,,Visualizer
moment,21.193,6.72,21.76,4.31,3.25,,89.49,91.18,,,Visualizer
moment,21.463,7.0,22.74,4.28,3.23,,89.46,91.19,,,Visualizer
moment,21.688,6.79,23.4,4.25,3.24,,89.43,91.15,,,Visualizer
moment,21.958,6.64,24.38,4.2,3.26,,89.46,91.1,,,Visualizer
moment,22.232,6.53,25.33,4.15,3.22,,89.43,91.11,,,Visualizer
moment,22.498,6.41,25.95,4.11,3.18,,89.49,91.04,,,Visualizer
moment,22.723,6.32,26.65,4.06,3.22,,89.55,90.95,,,Visualizer
moment,22.948,6.38,27.29,4.05,3.19,,89.43,90.88,,,Visualizer
moment,23.218,6.55,28.21,4.01,3.17,,89.36,90.91,,,Visualizer
moment,23.443,6.34,29.17,3.96,3.19,,89.29,90.93,,,Visualizer
moment,23.712,6.24,30.13,3.93,3.11,,89.36,90.89,,,Visualizer
moment,23.938,6.15,30.45,3.89,3.13,,89.43,90.85,,,Visualizer
moment,24.208,6.05,31.4,3.86,3.16,,89.43,90.84,,,Visualizer
moment,24.433,5.97,32.06,3.84,3.13,,89.43,90.83,,,Visualizer
moment,24.704,6.02,33.03,3.89,3.17,,89.26,90.75,,,Visualizer
moment,24.973,6.26,33.96,3.84,3.18,,89.2,90.69,,,Visualizer
moment,25.198,6.08,34.64,3.81,3.21,,89.13,90.72,,,Visualizer
moment,25.468,5.96,35.24,3.78,3.15,,89.09,90.66,,,Visualizer
moment,25.692,5.9,36.21,3.75,3.15,,89.03,90.65,,,Visualizer
moment,25.964,5.84,37.1,3.74,3.11,,89.0,90.6,,,Visualizer
moment,26.188,5.79,37.78,3.72,3.11,,89.06,90.57,,,Visualizer
moment,26.458,5.76,38.33,3.71,3.06,,89.0,90.52,,,Visualizer
moment,26.732,5.82,39.28,3.73,3.04,,88.87,90.48,,,Visualizer
