information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.792,3.02,9.61,1.44,1.16,,85.37,87.92,,,Visualizer
moment,13.987,2.99,9.98,1.51,1.22,,85.37,87.95,,,Visualizer
moment,14.196,3.02,10.16,1.49,1.21,,85.46,87.99,,,Visualizer
moment,14.431,3.02,10.37,1.46,1.21,,85.5,87.84,,,Visualizer
moment,14.601,3.02,10.63,1.46,1.15,,85.66,87.88,,,Visualizer
moment,14.83,3.0,10.89,1.47,1.22,,85.63,87.83,,,Visualizer
moment,15.007,2.98,11.2,1.48,1.2,,85.6,87.9,,,Visualizer
moment,15.247,2.99,11.42,1.48,1.22,,85.76,87.86,,,Visualizer
moment,15.456,3.02,11.78,1.47,1.22,,85.86,87.73,,,Visualizer
moment,15.656,3.01,11.81,1.48,1.19,,85.99,87.77,,,Visualizer
moment,15.861,3.04,12.15,1.51,1.21,,85.92,87.75,,,Visualizer
moment,16.093,3.02,12.37,1.44,1.26,,86.22,87.64,,,Visualizer
moment,16.267,2.95,12.81,1.52,1.24,,86.25,87.67,,,Visualizer
moment,16.504,3.01,12.92,1.5,1.26,,86.48,87.63,,,Visualizer
moment,16.672,2.99,13.23,1.54,1.24,,86.51,87.62,,,Visualizer
moment,16.902,3.04,13.55,1.62,1.24,,86.74,87.59,,,Visualizer
moment,17.121,3.26,13.82,2.04,1.27,,86.97,87.62,,,Visualizer
moment,17.321,3.73,14.09,2.5,1.28,,87.27,87.52,,,Visualizer
moment,17.526,4.32,14.43,3.01,1.28,,87.66,87.53,,,Visualizer
moment,17.754,4.91,14.83,3.45,1.34,,88.29,87.53,,,Visualizer
moment,17.932,5.42,15.69,3.86,1.47,,88.95,87.55,,,Visualizer
moment,18.161,5.8,16.06,4.26,1.52,,89.72,87.47,,,Visualizer
moment,18.394,6.16,16.76,4.48,1.65,,90.42,87.43,,,Visualizer
moment,18.562,6.4,17.99,4.61,1.87,,91.09,87.51,,,Visualizer
moment,18.806,6.53,18.42,4.75,1.94,,91.7,87.5,,,Visualizer
moment,19.034,6.74,19.62,4.79,2.17,,92.14,87.57,,,Visualizer
moment,19.226,6.88,20.87,4.83,2.37,,92.45,87.66,,,Visualizer
moment,19.432,6.97,21.32,4.84,2.46,,92.65,87.7,,,Visualizer
moment,19.606,7.06,22.03,4.83,2.58,,92.99,87.85,,,Visualizer
moment,19.84,7.11,22.86,4.84,2.76,,93.09,87.93,,,Visualizer
moment,20.046,7.16,23.7,4.82,2.88,,93.16,88.05,,,Visualizer
moment,20.248,7.19,24.44,4.77,2.99,,93.44,88.17,,,Visualizer
moment,20.451,7.23,25.34,4.74,3.16,,93.44,88.25,,,Visualizer
moment,20.683,7.24,26.21,4.7,3.34,,93.4,88.33,,,Visualizer
moment,20.856,7.3,27.41,4.66,3.54,,93.5,88.45,,,Visualizer
moment,21.082,7.3,27.85,4.63,3.61,,93.33,88.58,,,Visualizer
moment,21.261,7.29,29.07,4.59,3.81,,93.33,88.68,,,Visualizer
moment,21.5,7.31,29.46,4.58,3.87,,93.09,88.79,,,Visualizer
moment,21.711,7.28,30.74,4.57,4.03,,93.03,88.9,,,Visualizer
moment,21.898,7.24,31.53,4.59,4.08,,92.99,88.79,,,Visualizer
moment,22.133,7.29,32.34,4.61,4.1,,92.82,88.95,,,Visualizer
moment,22.342,7.26,33.22,4.59,4.13,,92.68,89.04,,,Visualizer
moment,22.535,7.24,33.93,4.6,4.1,,92.55,89.0,,,Visualizer
moment,22.747,7.22,34.77,4.6,4.11,,92.38,89.13,,,Visualizer
moment,22.94,7.19,35.61,4.58,4.12,,92.28,89.22,,,Visualizer
moment,23.151,7.11,36.43,4.62,4.12,,92.18,89.23,,,Visualizer
moment,23.376,7.09,37.2,4.63,4.09,,91.9,89.27,,,Visualizer
moment,23.556,7.11,37.97,4.64,4.1,,91.9,89.29,,,Visualizer
