information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.628,7.78,1.5,0.88,0.2,,89.67,91.78,,,Visualizer
moment,18.763,8.06,1.7,0.77,0.3,,89.64,91.75,,,Visualizer
moment,19.037,8.08,1.8,0.68,0.4,,89.87,91.75,,,Visualizer
moment,19.213,8.08,1.9,0.66,0.3,,89.8,91.69,,,Visualizer
moment,19.484,8.3,2.1,0.61,0.49,,89.8,91.67,,,Visualizer
moment,19.664,8.37,2.1,0.57,0.59,,90.0,91.66,,,Visualizer
moment,19.844,8.32,2.1,0.53,0.4,,90.1,91.64,,,Visualizer
moment,20.023,8.37,2.2,0.54,0.3,,90.1,91.59,,,Visualizer
moment,20.248,8.59,2.2,0.46,0.3,,90.3,91.6,,,Visualizer
moment,20.473,8.55,2.4,0.42,0.3,,90.36,91.6,,,Visualizer
moment,20.653,8.38,2.6,0.41,0.49,,90.43,91.54,,,Visualizer
moment,20.878,8.4,2.6,0.44,0.49,,90.66,91.49,,,Visualizer
moment,21.103,8.57,2.6,0.42,0.4,,90.73,91.51,,,Visualizer
moment,21.283,8.5,2.7,0.4,0.49,,90.73,91.46,,,Visualizer
moment,21.463,8.43,2.8,0.41,0.4,,90.76,91.43,,,Visualizer
moment,21.688,8.53,2.9,0.41,0.4,,90.93,91.47,,,Visualizer
moment,21.913,8.57,3.0,0.39,0.4,,90.83,91.4,,,Visualizer
moment,22.183,8.53,3.2,0.35,0.59,,90.96,91.37,,,Visualizer
moment,22.318,8.42,3.2,0.42,0.4,,91.09,91.33,,,Visualizer
moment,22.543,8.64,3.3,0.38,0.49,,91.09,91.34,,,Visualizer
moment,22.723,8.48,3.6,0.36,0.59,,91.23,91.31,,,Visualizer
moment,22.948,8.3,3.6,0.46,0.59,,91.29,91.28,,,Visualizer
moment,23.218,8.66,3.7,0.43,0.49,,91.16,91.28,,,Visualizer
moment,23.353,8.49,3.9,0.42,0.69,,91.36,91.22,,,Visualizer
moment,23.578,8.38,3.9,0.47,0.69,,91.46,91.25,,,Visualizer
moment,23.758,8.64,4.2,0.45,0.59,,91.36,91.26,,,Visualizer
moment,24.035,8.59,4.2,0.42,0.59,,91.56,91.29,,,Visualizer
moment,24.209,8.29,4.4,0.5,0.59,,91.46,91.18,,,Visualizer
moment,24.388,8.59,4.6,0.47,0.79,,91.59,91.18,,,Visualizer
moment,24.658,8.49,4.6,0.46,0.59,,91.66,91.26,,,Visualizer
moment,24.838,8.4,4.9,0.54,0.69,,91.86,91.24,,,Visualizer
moment,25.063,8.65,4.9,0.48,0.69,,91.79,91.14,,,Visualizer
moment,25.288,8.38,5.1,0.54,0.69,,91.73,91.22,,,Visualizer
moment,25.423,8.53,5.3,0.51,0.69,,91.79,91.18,,,Visualizer
moment,25.648,8.48,5.3,0.55,0.69,,91.89,91.12,,,Visualizer
moment,25.873,8.52,5.6,0.55,0.89,,91.93,91.11,,,Visualizer
moment,26.055,8.44,5.7,0.59,0.79,,92.03,91.14,,,Visualizer
moment,26.278,8.41,5.9,0.61,0.89,,91.96,91.13,,,Visualizer
moment,26.503,8.48,6.1,0.66,0.79,,92.09,91.06,,,Visualizer
moment,26.728,8.55,6.2,0.63,0.89,,92.2,91.06,,,Visualizer
moment,26.908,8.4,6.7,0.68,0.99,,92.26,91.09,,,Visualizer
moment,27.133,8.48,6.7,0.69,0.99,,92.39,91.06,,,Visualizer
moment,27.313,8.49,6.9,0.68,0.99,,92.46,91.1,,,Visualizer
moment,27.538,8.42,7.2,0.7,1.09,,92.5,91.11,,,Visualizer
moment,27.718,8.49,7.4,0.73,1.09,,92.6,91.12,,,Visualizer
moment,27.943,8.48,7.6,0.75,0.99,,92.66,91.12,,,Visualizer
moment,28.168,8.44,7.9,0.77,1.09,,92.93,91.09,,,Visualizer
moment,28.393,8.52,8.1,0.78,1.09,,93.04,91.12,,,Visualizer
moment,28.573,8.46,8.4,0.82,1.09,,93.07,91.1,,,Visualizer
moment,28.843,8.47,8.4,0.82,1.09,,93.37,91.08,,,Visualizer
moment,28.978,8.55,8.9,0.81,1.18,,93.57,91.07,,,Visualizer
moment,29.203,8.44,9.0,0.85,1.18,,93.64,91.07,,,Visualizer
moment,29.383,8.46,9.3,0.86,1.18,,93.91,91.12,,,Visualizer
moment,29.653,8.5,9.5,0.89,1.18,,94.08,91.06,,,Visualizer
moment,29.833,8.44,9.9,0.89,1.28,,94.22,91.08,,,Visualizer
moment,30.058,8.44,10.1,0.9,1.18,,94.59,91.12,,,Visualizer
moment,30.238,8.46,10.4,0.93,1.38,,94.66,91.13,,,Visualizer
moment,30.463,8.46,10.6,0.97,1.38,,95.0,91.09,,,Visualizer
moment,30.643,8.52,10.8,0.99,1.28,,95.04,91.15,,,Visualizer
moment,30.913,8.5,11.1,1.0,1.28,,95.27,91.21,,,Visualizer
moment,31.093,8.43,11.5,1.02,1.38,,95.45,91.25,,,Visualizer
moment,31.273,8.54,11.9,1.02,1.48,,95.69,91.25,,,Visualizer
moment,31.543,8.52,11.9,1.03,1.48,,95.82,91.28,,,Visualizer
moment,31.723,8.51,12.4,1.04,1.38,,96.17,91.34,,,Visualizer
moment,31.903,8.5,12.7,1.05,1.38,,96.27,91.29,,,Visualizer
moment,32.173,8.44,12.8,1.06,1.38,,96.41,91.33,,,Visualizer
moment,32.353,8.48,13.3,1.07,1.38,,96.55,91.35,,,Visualizer
moment,32.533,8.46,13.6,1.11,1.38,,96.89,91.38,,,Visualizer
moment,32.758,8.47,13.8,1.12,1.48,,97.0,91.42,,,Visualizer
moment,32.941,8.54,14.1,1.11,1.48,,97.21,91.44,,,Visualizer
moment,33.163,8.4,14.4,1.14,1.58,,97.24,91.49,,,Visualizer
moment,33.388,8.5,14.7,1.15,1.58,,97.59,91.56,,,Visualizer
moment,33.571,8.47,15.2,1.16,1.58,,97.66,91.64,,,Visualizer
moment,33.793,8.47,15.4,1.19,1.58,,97.73,91.62,,,Visualizer
moment,33.973,8.52,15.7,1.18,1.58,,97.94,91.69,,,Visualizer
moment,34.198,8.47,16.0,1.23,1.58,,98.11,91.73,,,Visualizer
moment,34.47,8.47,16.3,1.21,1.58,,98.29,91.85,,,Visualizer
moment,34.603,8.47,16.9,1.24,1.68,,98.22,91.91,,,Visualizer
moment,34.828,8.49,17.0,1.24,1.58,,98.46,91.94,,,Visualizer
moment,35.053,8.51,17.5,1.24,1.58,,98.54,91.95,,,Visualizer
moment,35.233,8.46,17.9,1.26,1.68,,98.57,91.96,,,Visualizer
moment,35.458,8.48,18.1,1.29,1.78,,98.57,92.05,,,Visualizer
moment,35.638,8.53,18.3,1.29,1.78,,98.64,92.18,,,Visualizer
moment,35.908,8.49,18.8,1.27,1.78,,98.71,92.23,,,Visualizer
moment,36.088,8.48,19.3,1.27,1.78,,98.61,92.27,,,Visualizer
moment,36.268,8.46,19.7,1.29,1.78,,98.68,92.27,,,Visualizer
moment,36.493,8.5,19.9,1.3,1.78,,98.61,92.41,,,Visualizer
moment,36.718,8.48,20.3,1.3,1.88,,98.68,92.48,,,Visualizer
moment,36.897,8.46,20.9,1.31,1.97,,98.54,92.52,,,Visualizer
moment,37.169,8.48,21.0,1.35,1.78,,98.57,92.61,,,Visualizer
moment,37.348,8.49,21.6,1.37,1.88,,98.64,92.6,,,Visualizer
moment,37.529,8.52,22.0,1.38,1.88,,98.46,92.67,,,Visualizer
moment,37.753,8.51,22.3,1.4,1.78,,98.54,92.74,,,Visualizer
moment,37.978,8.51,22.7,1.41,1.78,,98.39,92.76,,,Visualizer
moment,38.158,8.49,22.9,1.42,1.88,,98.32,92.76,,,Visualizer
moment,38.383,8.48,23.5,1.42,1.88,,98.29,92.86,,,Visualizer
moment,38.562,8.51,23.9,1.44,1.88,,98.08,92.92,,,Visualizer
moment,38.788,8.51,24.1,1.44,1.97,,98.04,92.93,,,Visualizer
moment,39.013,8.47,24.6,1.44,2.07,,98.04,93.07,,,Visualizer
moment,39.193,8.44,25.0,1.48,2.07,,97.94,93.06,,,Visualizer
moment,39.418,8.52,25.4,1.5,2.07,,97.83,93.07,,,Visualizer
moment,39.598,8.52,26.0,1.5,2.07,,97.73,93.11,,,Visualizer
moment,39.822,8.44,26.2,1.51,2.07,,97.66,93.17,,,Visualizer
moment,40.048,8.42,26.6,1.54,1.97,,97.62,93.22,,,Visualizer
moment,40.227,8.48,27.3,1.53,2.07,,97.38,93.25,,,Visualizer
moment,40.498,8.49,27.7,1.53,2.07,,97.41,93.28,,,Visualizer
moment,40.678,8.5,28.2,1.54,2.17,,97.24,93.3,,,Visualizer
moment,40.948,8.48,28.6,1.55,2.17,,97.1,93.37,,,Visualizer
moment,41.127,8.51,29.0,1.58,2.17,,96.89,93.33,,,Visualizer
moment,41.263,8.48,29.4,1.61,2.07,,96.69,93.32,,,Visualizer
moment,41.488,8.49,29.6,1.61,2.07,,96.58,93.4,,,Visualizer
moment,41.758,8.49,30.3,1.62,2.07,,96.45,93.37,,,Visualizer
moment,41.893,8.48,30.8,1.65,2.17,,96.41,93.38,,,Visualizer
moment,42.118,8.48,31.1,1.68,2.27,,96.2,93.41,,,Visualizer
moment,42.387,8.46,31.5,1.72,2.27,,96.03,93.43,,,Visualizer
moment,42.568,8.52,32.1,1.69,2.27,,95.96,93.37,,,Visualizer
moment,42.748,8.47,32.6,1.7,2.27,,95.75,93.49,,,Visualizer
moment,42.973,8.51,33.0,1.7,2.17,,95.75,93.53,,,Visualizer
moment,43.153,8.53,33.5,1.7,2.17,,95.55,93.51,,,Visualizer
moment,43.378,8.51,33.8,1.72,2.27,,95.48,93.51,,,Visualizer
moment,43.558,8.48,34.5,1.74,2.37,,95.38,93.55,,,Visualizer
moment,43.782,8.5,34.9,1.73,2.27,,95.31,93.53,,,Visualizer
moment,44.008,8.53,35.4,1.74,2.37,,95.24,93.53,,,Visualizer
moment,44.323,8.5,35.7,1.73,2.37,,95.04,93.61,,,Visualizer
moment,44.412,8.52,36.6,1.74,2.37,,94.86,93.51,,,Visualizer
moment,44.637,8.45,36.8,1.75,2.27,,94.83,93.48,,,Visualizer
moment,44.817,8.52,37.3,1.78,2.37,,94.76,93.52,,,Visualizer
moment,45.042,8.5,37.9,1.79,2.47,,94.59,93.49,,,Visualizer
moment,45.222,8.46,38.3,1.82,2.37,,94.56,93.51,,,Visualizer
moment,45.448,8.5,38.6,1.84,2.37,,94.49,93.43,,,Visualizer
moment,45.673,8.54,39.3,1.81,2.47,,94.36,93.44,,,Visualizer
moment,45.897,8.44,39.8,1.82,2.47,,94.29,93.43,,,Visualizer
moment,46.123,8.5,40.3,1.83,2.37,,94.15,93.45,,,Visualizer
moment,46.302,8.52,40.8,1.86,2.47,,94.18,93.42,,,Visualizer
moment,46.482,8.51,41.3,1.89,2.47,,94.08,93.43,,,Visualizer
moment,46.753,8.55,41.6,1.89,2.57,,93.84,93.3,,,Visualizer
moment,46.937,8.49,42.3,1.91,2.47,,93.71,93.39,,,Visualizer
moment,47.113,8.5,42.8,1.88,2.47,,93.84,93.35,,,Visualizer
