information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.276,7.01,24.2,1.88,2.04,,85.14,89.43,,,Visualizer
moment,26.502,6.88,24.7,1.86,2.04,,85.21,89.31,,,Visualizer
moment,26.771,6.87,25.3,1.88,2.04,,85.27,89.35,,,Visualizer
moment,27.042,6.8,25.9,1.91,2.04,,85.24,89.3,,,Visualizer
moment,27.27,6.82,26.3,1.89,2.04,,85.24,89.18,,,Visualizer
moment,27.493,6.76,26.7,1.9,1.94,,85.18,89.16,,,Visualizer
moment,27.762,6.65,27.4,1.91,2.04,,85.24,89.14,,,Visualizer
moment,28.031,6.64,27.8,1.89,2.04,,85.34,89.04,,,Visualizer
moment,28.301,6.52,28.4,1.89,2.04,,85.27,89.01,,,Visualizer
moment,28.527,6.51,28.8,1.9,2.04,,85.44,89.0,,,Visualizer
moment,28.752,6.54,29.2,1.88,1.94,,85.24,88.96,,,Visualizer
moment,29.021,6.54,29.9,1.89,2.04,,85.34,88.83,,,Visualizer
moment,29.249,6.54,30.3,1.89,2.04,,85.34,88.77,,,Visualizer
moment,29.516,6.51,30.7,1.9,2.04,,85.44,88.75,,,Visualizer
moment,29.741,6.51,31.3,1.92,2.04,,85.34,88.74,,,Visualizer
moment,30.011,6.52,31.8,1.93,2.14,,85.37,88.72,,,Visualizer
moment,30.285,6.43,32.4,1.94,2.04,,85.27,88.63,,,Visualizer
moment,30.507,6.35,32.8,1.96,2.04,,85.41,88.62,,,Visualizer
moment,30.776,6.28,33.5,1.91,2.14,,85.34,88.53,,,Visualizer
moment,31.002,6.2,33.9,1.94,2.04,,85.34,88.52,,,Visualizer
moment,31.271,6.31,34.5,1.95,2.04,,85.24,88.48,,,Visualizer
