information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.442,2.21,0.36,0.5,0.13,,88.54,88.92,,,Visualizer
moment,10.655,2.2,0.54,0.46,0.29,,88.61,88.9,,,Visualizer
moment,10.849,2.2,0.52,0.5,0.15,,88.41,88.84,,,Visualizer
moment,11.041,2.23,0.55,0.41,0.19,,88.41,88.84,,,Visualizer
moment,11.24,2.18,0.55,0.46,0.2,,88.38,88.75,,,Visualizer
moment,11.445,2.19,0.72,0.45,0.36,,88.12,88.84,,,Visualizer
moment,11.695,2.2,0.8,0.43,0.26,,88.18,88.78,,,Visualizer
moment,11.896,2.18,0.8,0.48,0.28,,88.15,88.74,,,Visualizer
moment,12.141,2.21,0.89,0.44,0.34,,88.08,88.76,,,Visualizer
moment,12.29,2.2,1.1,0.45,0.56,,88.05,88.73,,,Visualizer
moment,12.499,2.19,1.09,0.48,0.37,,87.95,88.7,,,Visualizer
moment,12.702,2.22,1.07,0.41,0.27,,87.89,88.72,,,Visualizer
moment,12.943,2.17,1.06,0.46,0.26,,87.98,88.67,,,Visualizer
moment,13.142,2.19,1.18,0.5,0.29,,87.92,88.67,,,Visualizer
moment,13.39,2.27,1.35,0.73,0.24,,87.69,88.58,,,Visualizer
moment,13.545,2.62,1.33,1.16,0.24,,87.49,88.58,,,Visualizer
moment,13.746,3.22,1.32,1.6,0.26,,87.33,88.59,,,Visualizer
moment,13.958,3.94,1.48,1.93,0.43,,86.94,88.53,,,Visualizer
moment,14.197,4.71,1.52,2.08,0.25,,86.71,88.49,,,Visualizer
moment,14.393,5.37,1.63,2.09,0.28,,86.61,88.55,,,Visualizer
moment,14.591,5.99,1.83,2.06,0.51,,86.45,88.5,,,Visualizer
moment,14.793,6.51,2.04,1.88,0.73,,86.52,88.52,,,Visualizer
moment,14.991,6.76,2.3,1.77,0.83,,86.52,88.45,,,Visualizer
moment,15.197,7.05,2.33,1.65,0.82,,86.68,88.48,,,Visualizer
moment,15.443,7.3,2.56,1.52,0.94,,86.88,88.43,,,Visualizer
moment,15.642,7.48,2.8,1.4,0.86,,87.1,88.33,,,Visualizer
moment,15.84,7.55,3.15,1.31,1.01,,87.36,88.39,,,Visualizer
moment,16.042,7.62,3.27,1.26,0.97,,87.62,88.26,,,Visualizer
moment,16.243,7.71,3.55,1.18,1.12,,87.92,88.26,,,Visualizer
moment,16.439,7.74,3.74,1.16,1.09,,88.21,88.2,,,Visualizer
moment,16.69,7.85,3.98,1.13,1.19,,88.45,88.22,,,Visualizer
moment,16.897,7.87,4.28,1.06,1.02,,88.8,88.22,,,Visualizer
moment,17.09,7.88,4.4,1.05,1.14,,89.17,88.12,,,Visualizer
moment,17.294,7.88,4.58,1.09,1.04,,89.43,88.14,,,Visualizer
moment,17.493,7.98,4.89,1.06,1.16,,89.63,88.06,,,Visualizer
moment,17.693,7.9,5.07,1.07,1.1,,89.86,88.07,,,Visualizer
moment,17.944,7.94,5.42,1.07,1.15,,90.12,88.09,,,Visualizer
moment,18.141,7.96,5.67,1.1,1.19,,90.52,87.98,,,Visualizer
moment,18.344,8.0,5.97,1.11,1.25,,90.49,88.05,,,Visualizer
moment,18.542,8.03,6.27,1.1,1.3,,90.89,88.05,,,Visualizer
moment,18.74,7.97,6.44,1.11,1.24,,90.96,88.0,,,Visualizer
moment,18.959,7.94,6.75,1.15,1.35,,91.16,88.01,,,Visualizer
moment,19.197,8.03,6.99,1.16,1.34,,91.42,87.97,,,Visualizer
moment,19.393,8.01,7.35,1.12,1.2,,91.39,88.0,,,Visualizer
moment,19.591,7.92,7.48,1.16,1.22,,91.39,87.98,,,Visualizer
moment,19.794,7.98,7.91,1.17,1.33,,91.49,88.04,,,Visualizer
moment,19.99,8.04,8.03,1.19,1.3,,91.55,88.06,,,Visualizer
moment,20.19,8.03,8.47,1.19,1.39,,91.52,88.09,,,Visualizer
moment,20.441,7.99,8.72,1.18,1.39,,91.59,88.07,,,Visualizer
moment,20.642,7.97,9.04,1.21,1.45,,91.49,88.07,,,Visualizer
moment,20.843,8.03,9.29,1.22,1.4,,91.52,88.08,,,Visualizer
moment,21.113,8.0,9.58,1.23,1.39,,91.49,88.09,,,Visualizer
moment,21.241,8.01,9.98,1.24,1.42,,91.39,88.14,,,Visualizer
moment,21.439,7.98,10.12,1.21,1.42,,91.39,88.11,,,Visualizer
moment,21.689,7.93,10.36,1.18,1.34,,91.32,88.16,,,Visualizer
moment,21.891,7.91,10.86,1.18,1.44,,91.29,88.16,,,Visualizer
moment,22.101,7.83,11.21,1.19,1.5,,91.22,88.16,,,Visualizer
moment,22.341,7.8,11.42,1.19,1.46,,91.29,88.16,,,Visualizer
moment,22.492,7.77,11.75,1.22,1.51,,91.29,88.23,,,Visualizer
moment,22.69,7.74,12.03,1.21,1.52,,91.29,88.2,,,Visualizer
moment,22.996,7.67,12.39,1.26,1.55,,91.36,88.25,,,Visualizer
moment,23.141,7.67,12.76,1.25,1.43,,91.25,88.12,,,Visualizer
moment,23.341,7.61,12.95,1.29,1.55,,91.36,88.15,,,Visualizer
moment,23.543,7.58,13.24,1.3,1.51,,91.29,88.2,,,Visualizer
moment,23.747,7.58,13.53,1.32,1.52,,91.42,88.26,,,Visualizer
moment,23.939,7.57,14.01,1.32,1.49,,91.32,88.25,,,Visualizer
moment,24.192,7.52,14.25,1.34,1.51,,91.32,88.23,,,Visualizer
moment,24.392,7.53,14.6,1.35,1.54,,91.29,88.24,,,Visualizer
moment,24.59,7.5,14.87,1.35,1.56,,91.36,88.18,,,Visualizer
moment,24.948,7.42,15.19,1.37,1.48,,91.39,88.23,,,Visualizer
moment,25.064,7.44,15.64,1.39,1.54,,91.22,88.26,,,Visualizer
moment,25.19,7.41,15.98,1.4,1.58,,91.25,88.24,,,Visualizer
moment,25.441,7.41,16.14,1.39,1.56,,91.16,88.29,,,Visualizer
moment,25.641,7.4,16.56,1.39,1.53,,91.19,88.27,,,Visualizer
moment,25.842,7.36,16.87,1.39,1.56,,91.05,88.27,,,Visualizer
moment,26.045,7.35,17.18,1.36,1.56,,91.09,88.27,,,Visualizer
moment,26.241,7.33,17.51,1.34,1.55,,90.99,88.16,,,Visualizer
moment,26.45,7.28,17.78,1.35,1.56,,91.02,88.2,,,Visualizer
moment,26.693,7.26,17.9,1.39,1.51,,91.05,88.25,,,Visualizer
moment,26.891,7.32,18.44,1.37,1.59,,91.19,88.3,,,Visualizer
moment,27.096,7.22,18.73,1.37,1.57,,91.02,88.24,,,Visualizer
moment,27.292,7.22,19.06,1.37,1.57,,91.09,88.24,,,Visualizer
moment,27.492,7.23,19.34,1.39,1.58,,91.12,88.22,,,Visualizer
moment,27.739,7.2,19.68,1.36,1.63,,91.05,88.31,,,Visualizer
moment,27.992,7.15,20.14,1.39,1.58,,91.02,88.33,,,Visualizer
moment,28.141,7.16,20.49,1.41,1.61,,91.16,88.23,,,Visualizer
moment,28.347,7.15,20.74,1.36,1.55,,91.16,88.2,,,Visualizer
moment,28.541,7.09,21.1,1.4,1.6,,90.99,88.28,,,Visualizer
moment,28.742,7.1,21.39,1.41,1.54,,91.12,88.25,,,Visualizer
moment,28.941,7.03,21.53,1.44,1.54,,91.12,88.23,,,Visualizer
moment,29.191,7.07,22.02,1.42,1.55,,90.96,88.3,,,Visualizer
moment,29.391,7.05,22.31,1.41,1.59,,90.96,88.31,,,Visualizer
moment,29.59,6.99,22.79,1.45,1.56,,90.96,88.22,,,Visualizer
moment,29.792,7.01,23.09,1.42,1.58,,90.99,88.25,,,Visualizer
moment,30.067,6.96,23.28,1.44,1.61,,90.89,88.28,,,Visualizer
moment,30.199,7.01,23.75,1.42,1.59,,90.82,88.29,,,Visualizer
moment,30.447,6.93,23.88,1.45,1.59,,90.92,88.28,,,Visualizer
moment,30.641,6.94,24.41,1.44,1.64,,90.89,88.23,,,Visualizer
moment,30.841,6.9,24.71,1.45,1.64,,90.86,88.3,,,Visualizer
moment,31.057,6.89,25.04,1.45,1.57,,90.62,88.31,,,Visualizer
moment,31.34,6.85,25.33,1.48,1.6,,90.59,88.2,,,Visualizer
moment,31.463,6.86,25.84,1.45,1.62,,90.55,88.24,,,Visualizer
moment,31.698,6.8,26.04,1.47,1.65,,90.55,88.21,,,Visualizer
moment,31.891,6.79,26.46,1.47,1.62,,90.55,88.2,,,Visualizer
moment,32.09,6.79,26.74,1.47,1.56,,90.46,88.19,,,Visualizer
moment,32.291,6.79,27.09,1.46,1.61,,90.52,88.22,,,Visualizer
moment,32.491,6.72,27.44,1.47,1.62,,90.29,88.17,,,Visualizer
moment,32.69,6.72,27.76,1.47,1.61,,90.19,88.15,,,Visualizer
moment,32.944,6.7,28.07,1.46,1.63,,90.32,88.2,,,Visualizer
moment,33.14,6.69,28.38,1.45,1.66,,90.26,88.16,,,Visualizer
moment,33.346,6.7,28.71,1.45,1.64,,90.06,88.16,,,Visualizer
moment,33.54,6.64,29.02,1.45,1.6,,90.09,88.17,,,Visualizer
moment,33.741,6.66,29.34,1.45,1.6,,89.96,88.1,,,Visualizer
moment,33.946,6.62,29.66,1.45,1.61,,89.93,88.14,,,Visualizer
moment,34.21,6.58,30.0,1.47,1.64,,89.96,88.13,,,Visualizer
moment,34.391,6.56,30.54,1.43,1.71,,89.86,88.07,,,Visualizer
moment,34.605,6.53,30.8,1.43,1.65,,89.79,88.03,,,Visualizer
moment,34.791,6.52,31.14,1.45,1.64,,89.86,88.04,,,Visualizer
moment,34.993,6.53,31.46,1.46,1.66,,89.83,88.1,,,Visualizer
moment,35.244,6.47,31.75,1.46,1.6,,89.79,88.07,,,Visualizer
moment,35.441,6.46,32.24,1.47,1.59,,89.76,88.05,,,Visualizer
moment,35.646,6.49,32.42,1.44,1.64,,89.96,88.01,,,Visualizer
moment,35.84,6.43,32.75,1.46,1.63,,89.99,87.91,,,Visualizer
moment,36.04,6.41,33.05,1.46,1.61,,89.89,88.0,,,Visualizer
moment,36.24,6.39,33.38,1.47,1.65,,89.93,88.04,,,Visualizer
moment,36.493,6.41,33.7,1.46,1.64,,89.83,87.97,,,Visualizer
moment,36.691,6.33,34.22,1.47,1.62,,89.83,87.9,,,Visualizer
moment,36.891,6.31,34.55,1.47,1.7,,89.93,87.93,,,Visualizer
moment,37.107,6.33,34.83,1.47,1.62,,89.86,87.89,,,Visualizer
moment,37.29,6.31,35.18,1.47,1.67,,89.93,87.86,,,Visualizer
moment,37.542,6.27,35.45,1.47,1.62,,89.89,87.89,,,Visualizer
moment,37.741,6.25,35.96,1.44,1.62,,89.89,87.86,,,Visualizer
moment,37.94,6.21,36.11,1.47,1.58,,89.86,87.8,,,Visualizer
moment,38.143,6.24,36.47,1.49,1.66,,89.86,87.84,,,Visualizer
moment,38.343,6.19,36.82,1.51,1.66,,89.93,87.85,,,Visualizer
moment,38.543,6.22,37.25,1.49,1.62,,89.79,87.81,,,Visualizer
moment,38.74,6.13,37.58,1.49,1.64,,89.93,87.77,,,Visualizer
moment,38.998,6.08,37.91,1.51,1.66,,89.83,87.8,,,Visualizer
moment,39.19,6.11,38.1,1.53,1.65,,89.83,87.81,,,Visualizer
moment,39.4,6.08,38.54,1.52,1.53,,89.83,87.79,,,Visualizer
moment,39.593,6.04,38.82,1.52,1.59,,89.83,87.73,,,Visualizer
moment,39.79,6.08,39.22,1.55,1.66,,89.83,87.81,,,Visualizer
moment,39.992,6.09,39.56,1.52,1.67,,89.76,87.78,,,Visualizer
moment,40.29,6.03,39.86,1.52,1.6,,89.76,87.73,,,Visualizer
moment,40.44,6.01,40.34,1.52,1.66,,89.96,87.77,,,Visualizer
