information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.436,2.2,0.0,1.92,0.0,,91.86,92.52,,,Visualizer
moment,5.661,2.16,0.0,1.65,0.0,,91.83,92.52,,,Visualizer
moment,5.848,2.15,0.0,1.45,0.0,,91.9,92.64,,,Visualizer
moment,6.073,2.17,0.0,1.31,0.0,,91.73,92.52,,,Visualizer
moment,6.261,2.15,0.0,1.03,0.0,,91.63,92.57,,,Visualizer
moment,6.486,2.05,0.0,0.87,0.0,,91.7,92.56,,,Visualizer
moment,6.674,2.01,0.0,0.8,0.0,,91.66,92.56,,,Visualizer
moment,6.898,2.01,0.0,0.81,0.0,,91.66,92.55,,,Visualizer
moment,7.086,2.02,0.0,0.79,0.0,,91.46,92.5,,,Visualizer
moment,7.311,2.05,0.0,0.76,0.0,,91.46,92.5,,,Visualizer
moment,7.536,2.07,0.0,0.6,0.0,,91.33,92.5,,,Visualizer
moment,7.723,2.05,0.0,0.63,0.0,,91.23,92.42,,,Visualizer
moment,7.949,2.06,0.0,0.5,0.0,,91.33,92.44,,,Visualizer
moment,8.136,1.99,0.0,0.55,0.0,,91.3,92.45,,,Visualizer
moment,8.361,2.02,0.0,0.58,0.0,,91.23,92.43,,,Visualizer
moment,8.549,2.03,0.0,0.63,0.0,,91.13,92.33,,,Visualizer
moment,8.774,2.06,0.0,0.67,0.0,,90.93,92.37,,,Visualizer
moment,8.961,2.08,0.0,0.68,0.0,,90.9,92.34,,,Visualizer
moment,9.186,2.08,0.0,0.68,0.0,,90.73,92.31,,,Visualizer
moment,9.411,2.07,0.0,0.63,0.0,,90.77,92.33,,,Visualizer
moment,9.598,2.09,0.0,0.65,0.0,,90.7,92.26,,,Visualizer
moment,9.823,2.13,0.0,0.52,0.0,,90.5,92.18,,,Visualizer
moment,10.011,2.06,0.0,0.41,0.0,,90.46,92.23,,,Visualizer
moment,10.235,2.0,0.0,0.47,0.0,,90.46,92.3,,,Visualizer
moment,10.424,2.02,0.0,0.53,0.0,,90.3,92.23,,,Visualizer
moment,10.648,2.04,0.0,0.45,0.0,,90.27,92.23,,,Visualizer
moment,10.836,2.04,0.0,0.51,0.0,,90.3,92.21,,,Visualizer
moment,11.06,2.08,0.0,0.42,0.0,,90.27,92.19,,,Visualizer
moment,11.286,2.04,0.0,0.32,0.0,,90.2,92.17,,,Visualizer
moment,11.473,1.97,0.0,0.36,0.0,,90.14,92.1,,,Visualizer
moment,11.698,1.96,0.0,0.45,0.0,,90.17,92.16,,,Visualizer
moment,11.886,2.01,0.0,0.43,0.0,,89.94,92.14,,,Visualizer
moment,12.111,2.0,0.0,0.5,0.0,,89.94,92.1,,,Visualizer
moment,12.335,2.04,0.0,0.4,0.0,,89.9,92.05,,,Visualizer
moment,12.523,2.01,0.0,0.47,0.0,,89.77,92.11,,,Visualizer
moment,12.711,2.02,0.0,0.38,0.0,,89.74,92.11,,,Visualizer
moment,12.936,2.0,0.0,0.46,0.0,,89.71,92.1,,,Visualizer
moment,13.16,2.05,0.0,0.37,0.0,,89.64,92.09,,,Visualizer
moment,13.348,2.01,0.0,0.29,0.0,,89.61,92.06,,,Visualizer
moment,13.611,2.01,0.0,0.38,0.0,,89.61,92.08,,,Visualizer
moment,13.761,2.03,0.0,0.31,0.0,,89.61,92.01,,,Visualizer
moment,13.986,1.94,0.0,0.4,0.0,,89.54,91.98,,,Visualizer
moment,14.173,1.98,0.0,0.48,0.0,,89.44,91.96,,,Visualizer
moment,14.398,1.99,0.0,0.54,0.0,,89.41,91.97,,,Visualizer
moment,14.586,2.02,0.0,0.47,0.0,,89.25,91.92,,,Visualizer
moment,14.811,2.01,0.0,0.52,0.0,,89.31,91.9,,,Visualizer
moment,15.036,2.02,0.0,0.43,0.0,,89.21,91.9,,,Visualizer
moment,15.223,2.01,0.0,0.49,0.0,,89.18,91.94,,,Visualizer
moment,15.448,2.08,0.0,0.39,0.0,,89.02,91.92,,,Visualizer
moment,15.636,2.06,0.0,0.31,0.0,,88.92,91.91,,,Visualizer
moment,15.86,2.08,0.0,0.24,0.0,,88.92,91.9,,,Visualizer
moment,16.048,2.01,0.0,0.19,0.0,,89.08,91.87,,,Visualizer
moment,16.273,1.94,0.0,0.26,0.0,,89.02,91.83,,,Visualizer
moment,16.498,1.98,0.0,0.27,0.0,,88.98,91.77,,,Visualizer
moment,16.686,1.98,0.0,0.37,0.0,,89.02,91.82,,,Visualizer
moment,16.911,1.98,0.0,0.44,0.0,,88.92,91.83,,,Visualizer
moment,17.098,2.02,0.0,0.39,0.0,,88.85,91.8,,,Visualizer
moment,17.323,2.01,0.0,0.34,0.0,,88.75,91.75,,,Visualizer
moment,17.511,2.05,0.0,0.39,0.0,,88.69,91.71,,,Visualizer
moment,17.735,2.05,0.0,0.31,0.0,,88.65,91.85,,,Visualizer
moment,17.923,2.01,0.0,0.25,0.0,,88.75,91.79,,,Visualizer
moment,18.148,2.02,0.0,0.19,0.0,,88.69,91.7,,,Visualizer
moment,18.336,1.99,0.0,0.15,0.0,,88.72,91.68,,,Visualizer
moment,18.56,1.96,0.0,0.27,0.0,,88.75,91.66,,,Visualizer
moment,18.785,1.98,0.0,0.25,0.0,,88.52,91.63,,,Visualizer
moment,18.973,1.98,0.0,0.34,0.0,,88.49,91.57,,,Visualizer
moment,19.198,2.0,0.0,0.38,0.0,,88.16,91.57,,,Visualizer
moment,19.385,2.04,0.0,0.37,0.0,,88.16,91.61,,,Visualizer
moment,19.61,2.04,0.0,0.29,0.0,,88.03,91.59,,,Visualizer
moment,19.798,2.04,0.0,0.23,0.0,,87.96,91.57,,,Visualizer
moment,20.023,2.1,0.0,0.18,0.0,,87.9,91.56,,,Visualizer
moment,20.211,2.11,0.0,0.14,0.0,,87.64,91.56,,,Visualizer
moment,20.436,2.1,0.0,0.11,0.0,,87.38,91.55,,,Visualizer
moment,20.66,2.12,0.0,0.08,0.0,,87.09,91.48,,,Visualizer
moment,20.848,2.16,0.0,0.06,0.0,,86.86,91.49,,,Visualizer
moment,21.073,2.15,0.0,0.05,0.0,,86.89,91.43,,,Visualizer
moment,21.261,2.13,0.0,0.04,0.0,,86.73,91.45,,,Visualizer
moment,21.485,2.13,0.0,0.03,0.0,,86.6,91.51,,,Visualizer
moment,21.673,2.18,0.0,0.02,0.0,,86.3,91.43,,,Visualizer
moment,21.898,2.21,0.0,0.02,0.0,,86.18,91.39,,,Visualizer
moment,22.123,2.21,0.0,0.01,0.0,,86.24,91.4,,,Visualizer
moment,22.31,2.2,0.0,0.01,0.0,,86.14,91.42,,,Visualizer
moment,22.535,2.19,0.0,0.01,0.0,,85.95,91.37,,,Visualizer
moment,22.723,2.18,0.0,0.01,0.0,,85.95,91.34,,,Visualizer
moment,22.948,2.17,0.0,0.01,0.0,,85.92,91.34,,,Visualizer
moment,23.135,2.16,0.0,0.0,0.0,,85.92,91.28,,,Visualizer
moment,23.361,2.17,0.0,0.0,0.0,,85.79,91.31,,,Visualizer
moment,23.548,2.2,0.0,0.0,0.0,,85.82,91.26,,,Visualizer
moment,23.773,2.2,0.0,0.0,0.0,,85.85,91.19,,,Visualizer
moment,23.998,2.2,0.0,0.0,0.0,,85.82,91.15,,,Visualizer
moment,24.185,2.19,0.0,0.0,0.0,,85.79,91.21,,,Visualizer
moment,24.41,2.18,0.0,0.0,0.0,,85.75,91.24,,,Visualizer
moment,24.598,2.17,0.0,0.0,0.0,,85.75,91.14,,,Visualizer
moment,24.823,2.16,0.2,0.0,0.19,,85.75,91.13,,,Visualizer
moment,24.898,2.15,0.2,0.0,0.19,,85.75,91.15,,,Visualizer
moment,25.085,2.14,0.3,0.04,0.29,,85.82,91.12,,,Visualizer
moment,25.31,2.13,0.3,0.29,0.29,,85.89,91.16,,,Visualizer
moment,25.498,2.13,0.3,0.55,0.29,,85.85,91.14,,,Visualizer
moment,25.723,2.14,0.3,0.88,0.29,,85.79,91.07,,,Visualizer
moment,25.947,2.17,0.3,1.1,0.1,,85.95,91.07,,,Visualizer
moment,26.135,2.21,0.5,1.35,0.19,,85.92,91.08,,,Visualizer
moment,26.36,2.37,0.6,1.56,0.29,,85.92,91.07,,,Visualizer
moment,26.547,2.7,0.6,1.7,0.29,,85.89,91.03,,,Visualizer
moment,26.772,3.29,0.6,1.81,0.29,,86.02,91.06,,,Visualizer
moment,26.96,3.87,0.7,1.89,0.39,,86.14,90.98,,,Visualizer
moment,27.185,4.34,0.9,1.96,0.39,,86.4,91.04,,,Visualizer
moment,27.373,4.85,0.9,2.02,0.29,,86.57,91.05,,,Visualizer
moment,27.597,5.44,0.9,1.99,0.29,,86.92,90.97,,,Visualizer
moment,27.86,6.11,1.1,2.02,0.48,,87.18,90.95,,,Visualizer
moment,28.01,6.78,1.1,2.01,0.39,,87.61,90.92,,,Visualizer
moment,28.238,7.49,1.2,1.98,0.29,,88.16,90.97,,,Visualizer
moment,28.422,8.11,1.5,1.93,0.58,,88.79,91.01,,,Visualizer
moment,28.647,8.68,1.8,1.9,0.87,,89.21,90.93,,,Visualizer
moment,28.835,9.28,1.9,1.87,0.87,,89.94,90.89,,,Visualizer
moment,29.06,9.97,2.0,1.86,0.87,,90.7,90.87,,,Visualizer
moment,29.248,10.64,2.3,1.83,1.06,,91.3,90.82,,,Visualizer
moment,29.473,11.0,2.6,1.82,1.06,,91.83,90.82,,,Visualizer
moment,29.697,11.46,2.7,1.8,0.87,,92.53,90.83,,,Visualizer
moment,29.886,11.86,3.0,1.76,1.06,,93.04,90.81,,,Visualizer
moment,30.109,12.16,3.3,1.71,1.06,,93.41,90.79,,,Visualizer
moment,30.297,12.55,3.4,1.67,1.06,,93.44,90.79,,,Visualizer
moment,30.522,12.83,3.8,1.61,1.16,,93.51,90.76,,,Visualizer
moment,30.71,12.92,4.0,1.57,1.26,,93.41,90.73,,,Visualizer
moment,30.935,13.0,4.2,1.54,1.16,,93.14,90.77,,,Visualizer
moment,31.123,13.11,4.5,1.53,1.26,,92.8,90.87,,,Visualizer
moment,31.347,13.15,4.9,1.48,1.45,,92.46,90.83,,,Visualizer
moment,31.572,13.13,5.1,1.47,1.35,,92.2,90.9,,,Visualizer
moment,31.759,13.25,5.4,1.46,1.35,,91.86,90.93,,,Visualizer
moment,31.985,13.32,5.9,1.46,1.45,,91.53,90.96,,,Visualizer
moment,32.172,13.33,6.0,1.43,1.45,,91.23,90.98,,,Visualizer
moment,32.397,13.42,6.4,1.44,1.45,,91.03,90.99,,,Visualizer
moment,32.585,13.48,6.8,1.46,1.55,,90.86,90.99,,,Visualizer
moment,32.809,13.42,7.1,1.46,1.45,,90.77,90.97,,,Visualizer
moment,33.035,13.41,7.5,1.47,1.55,,90.53,91.07,,,Visualizer
moment,33.222,13.37,7.8,1.48,1.64,,90.66,91.06,,,Visualizer
moment,33.447,13.33,8.2,1.52,1.74,,90.7,91.08,,,Visualizer
moment,33.635,13.2,8.6,1.56,1.74,,90.7,91.07,,,Visualizer
moment,33.859,13.07,9.0,1.58,1.84,,90.86,91.1,,,Visualizer
moment,34.047,13.08,9.3,1.61,1.74,,91.0,91.08,,,Visualizer
moment,34.31,13.05,9.7,1.6,1.84,,91.23,91.04,,,Visualizer
moment,34.46,12.87,9.9,1.57,1.84,,91.33,91.02,,,Visualizer
moment,34.684,12.8,10.5,1.61,1.84,,91.36,91.06,,,Visualizer
moment,34.873,12.83,10.9,1.6,1.84,,91.53,91.07,,,Visualizer
moment,35.097,12.64,11.1,1.64,1.93,,91.73,91.05,,,Visualizer
moment,35.285,12.57,11.5,1.64,1.93,,91.8,91.06,,,Visualizer
moment,35.509,12.5,12.0,1.67,2.03,,91.86,91.04,,,Visualizer
moment,35.735,12.38,12.6,1.68,2.03,,91.96,91.03,,,Visualizer
moment,35.922,12.34,13.0,1.68,2.03,,92.2,91.04,,,Visualizer
moment,36.147,12.22,13.4,1.72,2.03,,92.16,91.03,,,Visualizer
moment,36.335,12.12,13.9,1.75,2.13,,92.36,90.98,,,Visualizer
moment,36.56,11.93,14.2,1.75,2.13,,92.36,91.04,,,Visualizer
moment,36.747,11.79,14.6,1.78,2.22,,92.43,91.04,,,Visualizer
moment,36.972,11.71,15.3,1.81,2.22,,92.67,91.1,,,Visualizer
moment,37.197,11.48,15.7,1.77,2.22,,92.57,91.02,,,Visualizer
moment,37.384,11.23,16.1,1.78,2.13,,92.77,91.09,,,Visualizer
moment,37.609,11.12,16.6,1.81,2.13,,93.0,91.1,,,Visualizer
moment,37.797,10.92,17.0,1.82,2.13,,93.04,91.16,,,Visualizer
moment,38.022,10.71,17.6,1.76,2.23,,93.04,91.15,,,Visualizer
moment,38.21,10.43,18.0,1.79,2.22,,93.17,91.2,,,Visualizer
moment,38.434,10.22,18.4,1.79,2.22,,93.27,91.21,,,Visualizer
moment,38.622,9.97,18.9,1.75,2.22,,93.34,91.2,,,Visualizer
moment,38.847,9.62,19.4,1.77,2.32,,93.27,91.24,,,Visualizer
moment,39.072,9.39,19.7,1.72,2.03,,93.27,91.27,,,Visualizer
moment,39.259,9.1,20.2,1.74,2.13,,93.34,91.28,,,Visualizer
moment,39.484,8.89,20.7,1.71,2.22,,93.34,91.35,,,Visualizer
moment,39.672,8.62,21.1,1.71,2.13,,93.24,91.35,,,Visualizer
moment,39.897,8.4,21.5,1.7,2.03,,93.24,91.26,,,Visualizer
moment,40.085,8.3,21.9,1.68,2.13,,93.34,91.33,,,Visualizer
moment,40.309,8.15,22.3,1.65,2.03,,93.27,91.35,,,Visualizer
moment,40.497,7.94,22.7,1.62,1.93,,93.24,91.37,,,Visualizer
moment,40.722,7.79,23.1,1.61,1.93,,93.21,91.41,,,Visualizer
moment,40.947,7.67,23.6,1.62,2.03,,93.21,91.38,,,Visualizer
moment,41.134,7.41,24.0,1.59,2.03,,93.17,91.43,,,Visualizer
moment,41.359,7.16,24.5,1.59,2.13,,93.21,91.47,,,Visualizer
moment,41.547,6.99,24.8,1.57,2.03,,93.3,91.48,,,Visualizer
moment,41.772,6.75,25.2,1.55,2.03,,93.3,91.46,,,Visualizer
moment,41.96,6.52,25.7,1.55,2.03,,93.3,91.45,,,Visualizer
moment,42.184,6.24,26.3,1.52,2.03,,93.38,91.44,,,Visualizer
moment,42.372,5.98,26.4,1.51,1.84,,93.14,91.43,,,Visualizer
moment,42.597,5.75,26.9,1.49,2.03,,93.24,91.45,,,Visualizer
moment,42.785,5.52,27.2,1.51,1.93,,93.21,91.47,,,Visualizer
moment,43.009,5.25,27.7,1.42,1.93,,93.3,91.52,,,Visualizer
moment,43.234,5.02,28.2,1.44,1.84,,93.24,91.48,,,Visualizer
moment,43.422,4.88,28.4,1.4,1.93,,93.14,91.55,,,Visualizer
moment,43.647,4.7,28.8,1.37,1.84,,93.14,91.52,,,Visualizer
moment,43.834,4.44,29.3,1.4,1.74,,93.14,91.48,,,Visualizer
moment,44.059,4.31,29.7,1.35,1.84,,93.17,91.5,,,Visualizer
moment,44.247,4.15,29.8,1.4,1.74,,93.04,91.44,,,Visualizer
moment,44.471,4.0,30.2,1.37,1.74,,92.97,91.54,,,Visualizer
moment,44.697,3.79,30.6,1.35,1.74,,92.97,91.49,,,Visualizer
moment,44.884,3.59,31.0,1.37,1.64,,92.97,91.48,,,Visualizer
moment,45.109,3.5,31.4,1.37,1.64,,92.87,91.5,,,Visualizer
moment,45.297,3.4,31.6,1.36,1.74,,92.8,91.53,,,Visualizer
moment,45.522,3.26,32.1,1.33,1.64,,92.77,91.48,,,Visualizer
moment,45.709,3.12,32.4,1.3,1.64,,92.77,91.44,,,Visualizer
moment,45.971,2.94,32.7,1.3,1.64,,92.63,91.41,,,Visualizer
moment,46.122,2.86,33.1,1.3,1.64,,92.6,91.46,,,Visualizer
moment,46.347,2.78,33.2,1.21,1.55,,92.57,91.41,,,Visualizer
moment,46.534,2.66,33.5,1.25,1.55,,92.5,91.44,,,Visualizer
moment,46.759,2.65,34.0,1.26,1.55,,92.43,91.47,,,Visualizer
moment,46.984,2.61,34.2,1.2,1.45,,92.5,91.35,,,Visualizer
moment,47.172,2.47,34.6,1.24,1.45,,92.4,91.34,,,Visualizer
moment,47.396,2.38,34.9,1.25,1.45,,92.43,91.38,,,Visualizer
moment,47.584,2.32,35.1,1.21,1.35,,92.4,91.4,,,Visualizer
