information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.262,9.28,3.96,1.36,0.79,,87.56,87.0,,,Visualizer
moment,18.525,9.34,4.07,1.39,0.81,,87.6,87.12,,,Visualizer
moment,18.75,9.39,4.46,1.34,0.9,,87.76,87.12,,,Visualizer
moment,19.013,9.23,4.59,1.36,0.92,,87.86,87.14,,,Visualizer
moment,19.285,9.3,5.12,1.36,0.97,,87.92,87.2,,,Visualizer
moment,19.513,9.27,5.38,1.4,1.02,,88.05,87.28,,,Visualizer
moment,19.763,9.32,5.8,1.36,1.12,,88.12,87.39,,,Visualizer
moment,20.025,9.14,6.02,1.39,1.16,,88.12,87.45,,,Visualizer
moment,20.25,8.95,6.57,1.35,1.2,,88.09,87.54,,,Visualizer
moment,20.513,8.65,6.64,1.32,1.21,,88.28,87.58,,,Visualizer
moment,20.784,8.34,7.24,1.31,1.3,,88.28,87.64,,,Visualizer
moment,21.012,7.95,7.7,1.29,1.35,,88.45,87.69,,,Visualizer
moment,21.262,7.6,8.18,1.27,1.43,,88.48,87.76,,,Visualizer
moment,21.525,7.24,8.6,1.21,1.48,,88.35,87.8,,,Visualizer
moment,21.75,6.85,8.98,1.23,1.49,,88.38,87.82,,,Visualizer
moment,22.013,6.52,9.37,1.27,1.58,,88.25,87.83,,,Visualizer
moment,22.282,6.29,9.57,1.23,1.6,,88.25,87.9,,,Visualizer
moment,22.511,5.99,10.27,1.23,1.6,,88.02,87.96,,,Visualizer
moment,22.763,5.72,10.5,1.27,1.6,,87.92,88.0,,,Visualizer
moment,23.025,5.54,11.03,1.23,1.59,,87.7,87.98,,,Visualizer
moment,23.25,5.33,11.37,1.26,1.64,,87.46,88.06,,,Visualizer
moment,23.512,5.13,11.74,1.27,1.63,,87.3,88.12,,,Visualizer
moment,23.786,4.95,12.28,1.23,1.64,,87.21,88.19,,,Visualizer
moment,24.0,4.76,12.67,1.26,1.65,,87.14,88.24,,,Visualizer
moment,24.263,4.62,12.97,1.27,1.66,,86.91,88.26,,,Visualizer
moment,24.525,4.48,13.36,1.28,1.67,,86.88,88.3,,,Visualizer
moment,24.75,4.42,13.94,1.3,1.67,,86.68,88.36,,,Visualizer
moment,25.013,4.28,14.08,1.31,1.69,,86.68,88.4,,,Visualizer
moment,25.284,4.23,14.69,1.25,1.69,,86.62,88.36,,,Visualizer
moment,25.514,4.16,15.07,1.33,1.68,,86.62,88.42,,,Visualizer
moment,25.762,4.11,15.33,1.33,1.69,,86.59,88.45,,,Visualizer
moment,26.025,4.02,15.84,1.27,1.66,,86.55,88.46,,,Visualizer
moment,26.25,3.92,15.95,1.35,1.61,,86.49,88.54,,,Visualizer
moment,26.513,3.89,16.51,1.39,1.64,,86.55,88.58,,,Visualizer
moment,26.781,3.87,16.9,1.33,1.67,,86.68,88.65,,,Visualizer
moment,27.01,3.76,17.21,1.39,1.69,,86.75,88.66,,,Visualizer
moment,27.263,3.77,17.64,1.36,1.65,,86.72,88.65,,,Visualizer
moment,27.525,3.74,17.91,1.39,1.66,,86.78,88.69,,,Visualizer
moment,27.75,3.74,18.48,1.37,1.67,,86.88,88.71,,,Visualizer
moment,28.012,3.65,18.74,1.39,1.65,,86.88,88.68,,,Visualizer
moment,28.278,3.56,19.26,1.44,1.65,,86.98,88.77,,,Visualizer
moment,28.506,3.55,19.62,1.39,1.65,,87.04,88.78,,,Visualizer
moment,28.763,3.49,19.92,1.42,1.63,,86.98,88.81,,,Visualizer
moment,29.025,3.56,20.21,1.43,1.62,,87.17,88.81,,,Visualizer
moment,29.288,3.54,20.74,1.39,1.61,,87.14,88.81,,,Visualizer
moment,29.513,3.5,21.28,1.42,1.65,,87.21,88.9,,,Visualizer
moment,29.775,3.52,21.35,1.42,1.61,,87.24,88.9,,,Visualizer
moment,30.046,3.49,21.87,1.4,1.61,,87.34,88.98,,,Visualizer
moment,30.263,3.45,22.41,1.47,1.63,,87.43,89.0,,,Visualizer
moment,30.525,3.44,22.52,1.47,1.61,,87.3,88.96,,,Visualizer
moment,30.788,3.38,23.19,1.49,1.64,,87.43,88.98,,,Visualizer
moment,31.013,3.45,23.26,1.53,1.54,,87.43,89.05,,,Visualizer
moment,31.286,3.45,23.89,1.5,1.61,,87.46,88.96,,,Visualizer
moment,31.537,3.4,24.33,1.5,1.61,,87.5,89.01,,,Visualizer
moment,31.763,3.36,24.77,1.47,1.6,,87.5,89.08,,,Visualizer
moment,32.025,3.34,24.87,1.51,1.58,,87.56,89.12,,,Visualizer
moment,32.288,3.38,25.32,1.5,1.53,,87.46,89.15,,,Visualizer
moment,32.513,3.42,25.7,1.49,1.56,,87.56,89.09,,,Visualizer
moment,32.784,3.4,26.26,1.54,1.61,,87.63,89.08,,,Visualizer
moment,33.038,3.39,26.74,1.54,1.6,,87.6,89.14,,,Visualizer
moment,33.263,3.36,26.88,1.52,1.61,,87.6,89.12,,,Visualizer
moment,33.525,3.37,27.38,1.54,1.63,,87.7,89.14,,,Visualizer
moment,33.788,3.35,27.81,1.55,1.64,,87.66,89.12,,,Visualizer
moment,34.013,3.38,28.28,1.55,1.65,,87.73,89.15,,,Visualizer
moment,34.275,3.32,28.59,1.57,1.64,,87.66,89.2,,,Visualizer
moment,34.537,3.36,28.88,1.54,1.62,,87.66,89.16,,,Visualizer
moment,34.764,3.35,29.46,1.55,1.64,,87.73,89.16,,,Visualizer
moment,35.025,3.28,29.85,1.58,1.64,,87.66,89.21,,,Visualizer
moment,35.287,3.29,30.19,1.57,1.61,,87.66,89.2,,,Visualizer
moment,35.513,3.27,30.49,1.6,1.58,,87.76,89.16,,,Visualizer
moment,35.788,3.24,31.04,1.61,1.72,,87.7,89.14,,,Visualizer
moment,36.038,3.23,31.22,1.57,1.59,,87.73,89.17,,,Visualizer
moment,36.263,3.26,31.74,1.57,1.69,,87.7,89.21,,,Visualizer
moment,36.525,3.25,32.32,1.6,1.67,,87.73,89.22,,,Visualizer
moment,36.788,3.24,32.61,1.58,1.72,,87.76,89.17,,,Visualizer
