information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.351,0.05,0.0,3.51,0.0,,98.3,96.55,,,Visualizer
moment,8.553,0.04,0.0,3.53,0.0,,98.26,96.63,,,Visualizer
moment,8.753,0.05,0.0,3.52,0.0,,98.19,96.66,,,Visualizer
moment,8.95,0.09,0.0,3.52,0.0,,98.05,96.74,,,Visualizer
moment,9.2,0.1,0.0,3.53,0.0,,98.05,96.81,,,Visualizer
moment,9.4,0.13,0.0,3.52,0.0,,98.02,96.83,,,Visualizer
moment,9.599,0.13,0.0,3.5,0.0,,98.05,96.85,,,Visualizer
moment,9.8,0.15,0.0,3.5,0.0,,97.98,96.89,,,Visualizer
moment,10.05,0.18,0.0,3.47,0.0,,97.98,96.93,,,Visualizer
moment,10.25,0.21,0.0,3.48,0.0,,98.05,96.89,,,Visualizer
moment,10.45,0.24,0.0,3.53,0.0,,97.84,96.88,,,Visualizer
moment,10.65,0.28,0.0,3.51,0.0,,97.95,96.93,,,Visualizer
moment,10.85,0.32,0.0,3.51,0.0,,97.84,96.92,,,Visualizer
moment,11.053,0.34,0.0,3.48,0.0,,97.73,96.87,,,Visualizer
moment,11.301,0.36,0.0,3.46,0.0,,97.8,96.9,,,Visualizer
moment,11.45,0.39,0.0,3.49,0.0,,97.7,96.84,,,Visualizer
moment,11.701,0.41,0.0,3.46,0.0,,97.55,96.84,,,Visualizer
moment,11.901,0.45,0.0,3.45,0.0,,97.62,96.84,,,Visualizer
moment,12.103,0.47,0.0,3.46,0.0,,97.38,96.8,,,Visualizer
moment,12.301,0.53,0.0,3.49,0.0,,97.2,96.84,,,Visualizer
moment,12.5,0.59,0.0,3.5,0.0,,97.1,96.86,,,Visualizer
moment,12.701,0.66,0.0,3.54,0.0,,96.85,96.84,,,Visualizer
moment,12.95,0.73,0.0,3.45,0.0,,96.79,96.83,,,Visualizer
moment,13.151,0.8,0.0,3.48,0.0,,96.57,96.85,,,Visualizer
moment,13.353,0.9,0.0,3.47,0.0,,96.61,96.87,,,Visualizer
moment,13.552,1.0,0.0,3.48,0.0,,96.47,96.82,,,Visualizer
moment,13.75,1.11,0.0,3.49,0.0,,96.23,96.89,,,Visualizer
moment,13.951,1.23,0.0,3.46,0.0,,96.16,96.93,,,Visualizer
moment,14.202,1.35,0.0,3.47,0.0,,96.12,96.91,,,Visualizer
moment,14.4,1.44,0.0,3.46,0.0,,96.12,96.91,,,Visualizer
moment,14.601,1.57,0.0,3.48,0.0,,96.16,96.95,,,Visualizer
moment,14.8,1.73,0.0,3.46,0.0,,96.16,96.92,,,Visualizer
moment,15.001,1.93,0.0,3.45,0.0,,96.23,96.9,,,Visualizer
moment,15.2,2.12,0.0,3.44,0.0,,96.4,96.91,,,Visualizer
moment,15.45,2.38,0.0,3.45,0.0,,96.54,96.87,,,Visualizer
moment,15.65,2.63,0.0,3.45,0.0,,96.79,96.87,,,Visualizer
moment,15.85,2.86,0.0,3.42,0.0,,96.99,96.83,,,Visualizer
moment,16.05,3.1,0.0,3.44,0.0,,97.06,96.83,,,Visualizer
moment,16.251,3.34,0.0,3.44,0.0,,97.34,96.76,,,Visualizer
moment,16.45,3.62,0.0,3.48,0.0,,97.73,96.8,,,Visualizer
moment,16.7,3.91,0.0,3.37,0.0,,97.77,96.78,,,Visualizer
moment,16.901,3.85,0.0,2.99,0.0,,97.8,96.75,,,Visualizer
moment,17.101,3.33,0.0,2.52,0.0,,97.98,96.82,,,Visualizer
moment,17.301,2.77,0.0,2.14,0.0,,98.09,96.81,,,Visualizer
moment,17.501,2.46,0.0,1.76,0.0,,97.91,96.9,,,Visualizer
moment,17.701,2.17,0.0,1.38,0.0,,97.91,96.86,,,Visualizer
moment,17.951,1.84,0.0,1.07,0.0,,97.95,96.87,,,Visualizer
moment,18.151,1.68,0.0,0.83,0.0,,97.98,96.96,,,Visualizer
moment,18.353,1.55,0.0,0.65,0.0,,97.88,96.93,,,Visualizer
moment,18.551,1.44,0.0,0.5,0.0,,97.88,96.93,,,Visualizer
moment,18.75,1.37,0.0,0.39,0.0,,97.8,96.91,,,Visualizer
moment,19.003,1.3,0.0,0.31,0.0,,97.84,96.9,,,Visualizer
moment,19.201,1.24,0.0,0.24,0.0,,97.88,96.82,,,Visualizer
moment,19.401,1.2,0.0,0.18,0.0,,97.84,96.79,,,Visualizer
moment,19.6,1.15,0.0,0.14,0.0,,97.95,96.95,,,Visualizer
moment,19.803,1.12,0.0,0.11,0.0,,97.77,96.89,,,Visualizer
moment,20.0,1.09,0.0,0.09,0.0,,97.77,96.86,,,Visualizer
moment,20.3,1.05,0.0,0.07,0.0,,97.8,96.83,,,Visualizer
moment,20.451,1.02,0.0,0.05,0.0,,97.8,96.82,,,Visualizer
moment,20.65,1.01,0.0,0.04,0.0,,97.88,96.83,,,Visualizer
moment,20.851,0.98,0.0,0.03,0.0,,97.77,96.8,,,Visualizer
moment,21.05,0.96,0.0,0.02,0.0,,97.8,96.73,,,Visualizer
moment,21.253,0.94,0.0,0.02,0.0,,97.7,96.76,,,Visualizer
moment,21.45,0.93,0.0,0.01,0.0,,97.66,96.75,,,Visualizer
moment,21.701,0.91,0.0,0.01,0.0,,97.73,96.66,,,Visualizer
moment,21.903,0.89,0.0,0.01,0.0,,97.77,96.63,,,Visualizer
moment,22.106,0.88,0.0,0.01,0.0,,97.73,96.66,,,Visualizer
moment,22.303,0.87,0.0,0.01,0.0,,97.7,96.69,,,Visualizer
moment,22.5,0.85,0.0,0.0,0.0,,97.62,96.68,,,Visualizer
moment,22.7,0.84,0.0,0.0,0.0,,97.62,96.68,,,Visualizer
moment,22.951,0.82,0.0,0.0,0.0,,97.55,96.59,,,Visualizer
moment,23.203,0.81,0.0,0.0,0.0,,97.48,96.54,,,Visualizer
moment,23.351,0.8,0.0,0.0,0.0,,97.59,96.53,,,Visualizer
moment,23.553,0.79,0.0,0.0,0.0,,97.62,96.5,,,Visualizer
moment,23.756,0.78,0.0,0.0,0.0,,97.48,96.56,,,Visualizer
moment,23.954,0.77,0.0,0.0,0.0,,97.55,96.49,,,Visualizer
moment,24.203,0.76,0.0,0.0,0.0,,97.45,96.42,,,Visualizer
moment,24.401,0.75,0.0,0.0,0.0,,97.41,96.45,,,Visualizer
moment,24.601,0.75,0.0,0.0,0.0,,97.41,96.46,,,Visualizer
moment,24.799,0.74,0.0,0.0,0.0,,97.38,96.46,,,Visualizer
moment,25.0,0.73,0.0,0.0,0.0,,97.41,96.42,,,Visualizer
moment,25.2,0.72,0.0,0.0,0.0,,97.38,96.38,,,Visualizer
moment,25.45,0.71,0.0,0.0,0.0,,97.24,96.39,,,Visualizer
moment,25.65,0.71,0.0,0.0,0.0,,97.45,96.33,,,Visualizer
moment,25.851,0.7,0.0,0.0,0.0,,97.34,96.34,,,Visualizer
moment,26.05,0.69,0.0,0.0,0.0,,97.34,96.39,,,Visualizer
moment,26.25,0.68,0.0,0.0,0.0,,97.27,96.38,,,Visualizer
moment,26.45,0.68,0.0,0.0,0.0,,97.27,96.36,,,Visualizer
moment,26.7,0.67,0.0,0.0,0.0,,97.24,96.27,,,Visualizer
moment,26.9,0.66,0.0,0.0,0.0,,97.27,96.31,,,Visualizer
moment,27.1,0.65,0.0,0.0,0.0,,97.17,96.22,,,Visualizer
moment,27.3,0.65,0.0,0.0,0.0,,97.17,96.22,,,Visualizer
moment,27.501,0.65,0.0,0.0,0.0,,97.13,96.27,,,Visualizer
moment,27.7,0.64,0.0,0.0,0.0,,97.1,96.22,,,Visualizer
moment,27.951,0.63,0.0,0.0,0.0,,97.06,96.21,,,Visualizer
moment,28.151,0.63,0.0,0.0,0.0,,97.06,96.21,,,Visualizer
moment,28.351,0.62,0.0,0.0,0.0,,97.06,96.16,,,Visualizer
moment,28.551,0.61,0.0,0.0,0.0,,97.06,96.16,,,Visualizer
moment,28.752,0.61,0.0,0.0,0.0,,96.99,96.11,,,Visualizer
moment,28.954,0.61,0.0,0.0,0.0,,97.06,96.13,,,Visualizer
moment,29.252,0.6,0.0,0.0,0.0,,96.96,96.03,,,Visualizer
moment,29.4,0.59,0.0,0.0,0.0,,96.92,96.01,,,Visualizer
moment,29.6,0.59,0.0,0.0,0.0,,96.96,96.04,,,Visualizer
moment,29.8,0.59,0.0,0.0,0.0,,97.03,96.05,,,Visualizer
moment,30.0,0.58,0.0,0.0,0.0,,96.82,96.06,,,Visualizer
moment,30.199,0.58,0.0,0.0,0.0,,96.85,95.99,,,Visualizer
moment,30.5,0.57,0.0,0.0,0.0,,96.92,95.96,,,Visualizer
moment,30.651,0.57,0.0,0.0,0.0,,96.79,96.0,,,Visualizer
moment,30.851,0.57,0.0,0.0,0.0,,96.92,96.0,,,Visualizer
moment,31.053,0.56,0.0,0.0,0.0,,96.79,95.98,,,Visualizer
moment,31.301,0.55,0.0,0.0,0.0,,96.79,95.96,,,Visualizer
moment,31.45,0.55,0.0,0.0,0.0,,96.64,95.94,,,Visualizer
moment,31.701,0.55,0.0,0.0,0.0,,96.68,95.91,,,Visualizer
moment,31.901,0.54,0.0,0.0,0.0,,96.82,95.92,,,Visualizer
moment,32.104,0.54,0.0,0.0,0.0,,96.79,95.87,,,Visualizer
moment,32.302,0.54,0.0,0.0,0.0,,96.64,95.88,,,Visualizer
moment,32.503,0.53,0.0,0.0,0.0,,96.64,95.92,,,Visualizer
moment,32.701,0.52,0.0,0.0,0.0,,96.68,95.83,,,Visualizer
moment,32.954,0.52,0.0,0.0,0.0,,96.68,95.85,,,Visualizer
moment,33.157,0.52,0.0,0.0,0.0,,96.54,95.85,,,Visualizer
moment,33.356,0.51,0.0,0.0,0.0,,96.75,95.88,,,Visualizer
moment,33.549,0.51,0.0,0.0,0.0,,96.5,95.77,,,Visualizer
moment,33.75,0.5,0.0,0.0,0.0,,96.54,95.75,,,Visualizer
moment,33.95,0.51,0.0,0.0,0.0,,96.61,95.71,,,Visualizer
moment,34.2,0.5,0.0,0.0,0.0,,96.61,95.76,,,Visualizer
moment,34.4,0.49,0.0,0.0,0.0,,96.5,95.79,,,Visualizer
moment,34.601,0.49,0.0,0.0,0.0,,96.4,95.75,,,Visualizer
moment,34.8,0.49,0.0,0.0,0.0,,96.5,95.73,,,Visualizer
moment,35.0,0.49,0.0,0.0,0.0,,96.47,95.68,,,Visualizer
moment,35.2,0.48,0.0,0.0,0.0,,96.36,95.61,,,Visualizer
moment,35.451,0.47,0.0,0.0,0.0,,96.4,95.64,,,Visualizer
moment,35.651,0.48,0.0,0.0,0.0,,96.29,95.65,,,Visualizer
moment,35.854,0.47,0.0,0.0,0.0,,96.4,95.56,,,Visualizer
moment,36.051,0.47,0.0,0.0,0.0,,96.36,95.5,,,Visualizer
moment,36.252,0.46,0.0,0.0,0.0,,96.26,95.58,,,Visualizer
moment,36.451,0.46,0.0,0.0,0.0,,96.23,95.53,,,Visualizer
moment,36.701,0.46,0.0,0.0,0.0,,96.19,95.46,,,Visualizer
moment,36.9,0.45,0.0,0.0,0.0,,96.36,95.47,,,Visualizer
moment,37.104,0.45,0.0,0.0,0.0,,96.16,95.44,,,Visualizer
moment,37.3,0.45,0.0,0.0,0.0,,96.19,95.4,,,Visualizer
moment,37.503,0.45,0.0,0.0,0.0,,96.26,95.43,,,Visualizer
moment,37.703,0.44,0.0,0.0,0.0,,96.09,95.44,,,Visualizer
moment,37.901,0.43,0.0,0.0,0.0,,96.12,95.43,,,Visualizer
moment,38.203,0.44,0.0,0.0,0.0,,96.16,95.43,,,Visualizer
moment,38.351,0.43,0.0,0.0,0.0,,96.16,95.38,,,Visualizer
moment,38.551,0.43,0.0,0.0,0.0,,96.09,95.39,,,Visualizer
moment,38.751,0.42,0.0,0.0,0.0,,96.09,95.32,,,Visualizer
moment,38.951,0.43,0.0,0.0,0.0,,96.16,95.37,,,Visualizer
moment,39.201,0.42,0.0,0.0,0.0,,96.02,95.32,,,Visualizer
moment,39.501,0.42,0.0,0.0,0.0,,95.95,95.25,,,Visualizer
moment,39.599,0.41,0.0,0.0,0.0,,96.05,95.26,,,Visualizer
moment,39.8,0.41,0.0,0.0,0.0,,95.98,95.25,,,Visualizer
moment,40.0,0.41,0.0,0.0,0.0,,96.02,95.21,,,Visualizer
moment,40.2,0.4,0.0,0.0,0.0,,95.88,95.19,,,Visualizer
moment,40.401,0.4,0.0,0.0,0.0,,95.81,95.19,,,Visualizer
moment,40.65,0.4,0.0,0.0,0.0,,95.95,95.16,,,Visualizer
moment,40.85,0.4,0.0,0.0,0.0,,95.77,95.17,,,Visualizer
moment,41.051,0.39,0.0,0.0,0.0,,95.77,95.22,,,Visualizer
moment,41.251,0.39,0.0,0.0,0.0,,95.84,95.14,,,Visualizer
moment,41.451,0.39,0.0,0.0,0.0,,95.74,95.09,,,Visualizer
moment,41.701,0.38,0.0,0.0,0.0,,95.84,95.08,,,Visualizer
moment,41.901,0.38,0.0,0.0,0.0,,95.7,95.05,,,Visualizer
moment,42.103,0.37,0.0,0.0,0.0,,95.7,95.05,,,Visualizer
moment,42.301,0.38,0.0,0.0,0.0,,95.7,95.05,,,Visualizer
moment,42.506,0.37,0.0,0.0,0.0,,95.63,95.0,,,Visualizer
moment,42.701,0.37,0.0,0.0,0.0,,95.67,94.92,,,Visualizer
moment,42.902,0.36,0.0,0.0,0.0,,95.6,94.95,,,Visualizer
moment,43.156,0.37,0.0,0.0,0.0,,95.67,94.99,,,Visualizer
moment,43.35,0.36,0.0,0.0,0.0,,95.57,94.93,,,Visualizer
moment,43.554,0.36,0.0,0.0,0.0,,95.53,94.89,,,Visualizer
moment,43.751,0.35,0.0,0.0,0.0,,95.46,94.83,,,Visualizer
moment,43.952,0.36,0.0,0.0,0.0,,95.53,94.88,,,Visualizer
moment,44.201,0.35,0.0,0.0,0.0,,95.6,94.9,,,Visualizer
moment,44.401,0.35,0.0,0.0,0.0,,95.53,94.81,,,Visualizer
moment,44.599,0.35,0.0,0.0,0.0,,95.5,94.78,,,Visualizer
moment,44.801,0.35,0.0,0.0,0.0,,95.57,94.8,,,Visualizer
moment,45.001,0.35,0.0,0.0,0.0,,95.5,94.79,,,Visualizer
moment,45.2,0.34,0.0,0.0,0.0,,95.46,94.79,,,Visualizer
moment,45.401,0.34,0.0,0.0,0.0,,95.39,94.7,,,Visualizer
moment,45.65,0.34,0.0,0.0,0.0,,95.46,94.72,,,Visualizer
moment,45.901,0.34,0.0,0.0,0.0,,95.25,94.77,,,Visualizer
moment,46.049,0.33,0.0,0.0,0.0,,95.29,94.66,,,Visualizer
moment,46.25,0.33,0.0,0.0,0.0,,95.39,94.69,,,Visualizer
moment,46.501,0.33,0.0,0.0,0.0,,95.15,94.66,,,Visualizer
moment,46.65,0.33,0.0,0.0,0.0,,95.18,94.65,,,Visualizer
moment,46.901,0.32,0.0,0.0,0.0,,95.22,94.61,,,Visualizer
moment,47.15,0.32,0.0,0.0,0.0,,95.12,94.59,,,Visualizer
moment,47.301,0.32,0.0,0.0,0.0,,95.15,94.58,,,Visualizer
moment,47.501,0.32,0.0,0.0,0.0,,95.18,94.52,,,Visualizer
moment,47.703,0.31,0.0,0.0,0.0,,95.15,94.46,,,Visualizer
moment,47.901,0.31,0.0,0.0,0.0,,95.08,94.55,,,Visualizer
moment,48.15,0.31,0.0,0.0,0.0,,95.15,94.53,,,Visualizer
moment,48.45,0.31,0.0,0.0,0.0,,95.15,94.44,,,Visualizer
moment,48.549,0.3,0.0,0.0,0.0,,94.98,94.41,,,Visualizer
moment,48.75,0.3,0.0,0.0,0.0,,94.95,94.4,,,Visualizer
moment,48.95,0.3,0.0,0.0,0.0,,94.98,94.39,,,Visualizer
moment,49.15,0.3,0.0,0.0,0.0,,94.95,94.4,,,Visualizer
moment,49.401,0.3,0.0,0.0,0.0,,94.95,94.33,,,Visualizer
moment,49.6,0.29,0.0,0.0,0.0,,94.88,94.28,,,Visualizer
moment,49.8,0.3,0.0,0.0,0.0,,94.88,94.37,,,Visualizer
moment,50.0,0.29,0.0,0.0,0.0,,94.8,94.31,,,Visualizer
moment,50.201,0.29,0.0,0.0,0.0,,94.84,94.23,,,Visualizer
moment,50.4,0.29,0.0,0.0,0.0,,94.84,94.24,,,Visualizer
moment,50.651,0.29,0.0,0.0,0.0,,94.8,94.3,,,Visualizer
moment,50.852,0.28,0.0,0.0,0.0,,94.7,94.27,,,Visualizer
moment,51.053,0.28,0.0,0.0,0.0,,94.63,94.27,,,Visualizer
moment,51.255,0.28,0.0,0.0,0.0,,94.77,94.16,,,Visualizer
moment,51.451,0.28,0.0,0.0,0.0,,94.77,94.16,,,Visualizer
moment,51.651,0.27,0.0,0.0,0.0,,94.77,94.06,,,Visualizer
moment,51.9,0.27,0.0,0.0,0.0,,94.74,94.08,,,Visualizer
moment,52.102,0.27,0.0,0.0,0.0,,94.67,94.13,,,Visualizer
moment,52.301,0.27,0.0,0.0,0.0,,94.7,94.1,,,Visualizer
moment,52.5,0.27,0.0,0.0,0.0,,94.67,94.01,,,Visualizer
moment,52.701,0.26,0.0,0.0,0.0,,94.53,93.96,,,Visualizer
moment,52.901,0.26,0.0,0.0,0.0,,94.7,93.99,,,Visualizer
moment,53.15,0.26,0.0,0.0,0.0,,94.57,94.01,,,Visualizer
moment,53.35,0.26,0.0,0.0,0.0,,94.46,93.94,,,Visualizer
moment,53.551,0.25,0.0,0.0,0.0,,94.43,93.96,,,Visualizer
moment,53.75,0.25,0.0,0.0,0.0,,94.53,93.89,,,Visualizer
moment,53.95,0.25,0.0,0.0,0.0,,94.43,93.93,,,Visualizer
moment,54.153,0.25,0.0,0.0,0.0,,94.43,93.89,,,Visualizer
moment,54.401,0.25,0.0,0.0,0.0,,94.46,93.82,,,Visualizer
moment,54.601,0.24,0.0,0.0,0.0,,94.39,93.88,,,Visualizer
moment,54.85,0.25,0.0,0.0,0.0,,94.39,93.89,,,Visualizer
moment,55.001,0.24,0.0,0.0,0.0,,94.26,93.82,,,Visualizer
moment,55.201,0.24,0.0,0.0,0.0,,94.36,93.77,,,Visualizer
moment,55.402,0.24,0.0,0.0,0.0,,94.36,93.76,,,Visualizer
moment,55.65,0.24,0.0,0.0,0.0,,94.29,93.75,,,Visualizer
moment,55.906,0.24,0.0,0.0,0.0,,94.26,93.71,,,Visualizer
moment,56.109,0.23,0.0,0.0,0.0,,94.32,93.7,,,Visualizer
moment,56.254,0.23,0.0,0.0,0.0,,94.19,93.69,,,Visualizer
moment,56.454,0.23,0.0,0.0,0.0,,94.19,93.64,,,Visualizer
moment,56.65,0.23,0.0,0.0,0.0,,94.09,93.63,,,Visualizer
moment,56.902,0.22,0.0,0.0,0.0,,94.19,93.64,,,Visualizer
moment,57.101,0.22,0.0,0.0,0.0,,94.22,93.57,,,Visualizer
moment,57.301,0.22,0.0,0.0,0.0,,94.05,93.58,,,Visualizer
moment,57.503,0.22,0.0,0.0,0.0,,94.09,93.56,,,Visualizer
moment,57.701,0.22,0.0,0.0,0.0,,94.02,93.5,,,Visualizer
moment,57.901,0.21,0.0,0.0,0.0,,94.15,93.46,,,Visualizer
moment,58.157,0.22,0.0,0.0,0.0,,93.98,93.49,,,Visualizer
moment,58.353,0.21,0.0,0.0,0.0,,94.02,93.53,,,Visualizer
moment,58.554,0.21,0.0,0.0,0.0,,93.98,93.44,,,Visualizer
moment,58.751,0.21,0.0,0.0,0.0,,93.98,93.42,,,Visualizer
moment,58.953,0.21,0.0,0.0,0.0,,93.95,93.48,,,Visualizer
moment,59.149,0.21,0.0,0.0,0.0,,93.95,93.48,,,Visualizer
moment,59.4,0.2,0.0,0.0,0.0,,93.88,93.39,,,Visualizer
moment,59.6,0.2,0.0,0.0,0.0,,93.78,93.3,,,Visualizer
moment,59.802,0.2,0.0,0.0,0.0,,93.81,93.33,,,Visualizer
moment,60.0,0.2,0.0,0.0,0.0,,93.78,93.36,,,Visualizer
moment,60.2,0.2,0.0,0.0,0.0,,93.71,93.3,,,Visualizer
moment,60.4,0.19,0.0,0.0,0.0,,93.74,93.21,,,Visualizer
moment,60.65,0.2,0.0,0.0,0.0,,93.78,93.29,,,Visualizer
moment,60.85,0.19,0.0,0.0,0.0,,93.68,93.18,,,Visualizer
moment,61.052,0.19,0.0,0.0,0.0,,93.61,93.16,,,Visualizer
moment,61.25,0.19,0.0,0.0,0.0,,93.71,93.19,,,Visualizer
moment,61.45,0.19,0.0,0.0,0.0,,93.57,93.11,,,Visualizer
moment,61.65,0.19,0.0,0.0,0.0,,93.61,93.12,,,Visualizer
moment,61.901,0.18,0.0,0.0,0.0,,93.68,93.11,,,Visualizer
moment,62.102,0.18,0.0,0.0,0.0,,93.68,93.16,,,Visualizer
moment,62.301,0.19,0.0,0.14,0.0,,93.5,93.05,,,Visualizer
moment,62.501,0.23,0.0,0.15,0.0,,93.54,93.06,,,Visualizer
moment,62.7,0.2,0.0,0.12,0.0,,93.5,93.02,,,Visualizer
moment,62.901,0.2,0.0,0.21,0.0,,93.44,92.96,,,Visualizer
moment,63.151,0.25,0.0,0.23,0.0,,93.37,92.98,,,Visualizer
moment,63.351,0.25,0.0,0.33,0.0,,93.34,93.0,,,Visualizer
moment,63.552,0.27,0.0,0.39,0.0,,93.27,92.93,,,Visualizer
moment,63.801,0.28,0.0,0.48,0.0,,93.06,92.94,,,Visualizer
moment,63.95,0.31,0.0,0.56,0.0,,93.03,92.96,,,Visualizer
moment,64.151,0.33,0.0,0.63,0.0,,92.82,92.96,,,Visualizer
moment,64.401,0.34,0.0,0.71,0.0,,92.55,92.89,,,Visualizer
moment,64.601,0.35,0.0,0.75,0.0,,92.29,92.84,,,Visualizer
moment,64.801,0.39,0.0,0.88,0.0,,92.05,92.87,,,Visualizer
moment,65.101,0.42,0.0,0.95,0.0,,91.95,92.81,,,Visualizer
moment,65.2,0.45,0.0,1.03,0.0,,91.71,92.79,,,Visualizer
moment,65.401,0.48,0.0,1.13,0.0,,91.38,92.79,,,Visualizer
moment,65.651,0.51,0.0,1.22,0.0,,91.24,92.79,,,Visualizer
moment,65.852,0.55,0.0,1.29,0.0,,91.01,92.75,,,Visualizer
moment,66.05,0.59,0.0,1.37,0.0,,90.84,92.74,,,Visualizer
moment,66.251,0.68,0.0,1.55,0.0,,90.57,92.7,,,Visualizer
moment,66.45,0.74,0.0,1.55,0.0,,90.37,92.68,,,Visualizer
moment,66.651,0.79,0.0,1.57,0.0,,90.11,92.64,,,Visualizer
moment,66.9,0.86,0.0,1.63,0.0,,89.97,92.58,,,Visualizer
moment,67.102,0.95,0.0,1.7,0.0,,89.84,92.55,,,Visualizer
moment,67.3,1.01,0.0,1.75,0.0,,89.87,92.62,,,Visualizer
moment,67.501,1.06,0.0,1.79,0.0,,89.94,92.58,,,Visualizer
moment,67.7,1.17,0.0,1.87,0.0,,89.91,92.58,,,Visualizer
moment,67.9,1.29,0.0,1.9,0.0,,89.91,92.46,,,Visualizer
moment,68.151,1.36,0.0,1.92,0.0,,90.04,92.42,,,Visualizer
moment,68.351,1.43,0.0,1.92,0.0,,90.0,92.47,,,Visualizer
moment,68.553,1.55,0.0,1.93,0.0,,90.37,92.39,,,Visualizer
moment,68.752,1.63,0.0,1.97,0.0,,90.61,92.36,,,Visualizer
moment,68.951,1.67,0.0,2.0,0.0,,90.57,92.28,,,Visualizer
moment,69.201,1.75,0.0,1.97,0.0,,90.97,92.33,,,Visualizer
moment,69.401,1.81,0.0,1.98,0.0,,91.14,92.27,,,Visualizer
moment,69.601,1.9,0.0,1.99,0.0,,91.41,92.2,,,Visualizer
moment,69.8,1.93,0.0,1.96,0.0,,91.54,92.16,,,Visualizer
moment,70.0,1.97,0.0,1.96,0.0,,91.71,92.11,,,Visualizer
moment,70.201,2.02,0.0,2.01,0.0,,91.95,92.11,,,Visualizer
moment,70.4,2.04,0.0,2.03,0.0,,92.08,92.07,,,Visualizer
