information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.727,5.05,14.8,2.05,1.66,,183.78,196.66,,,Visualizer
moment,17.952,5.37,15.3,2.03,1.76,,184.3,196.47,,,Visualizer
moment,18.133,5.57,15.5,1.99,1.76,,184.77,196.09,,,Visualizer
moment,18.358,5.81,16.0,2.0,1.76,,185.23,195.93,,,Visualizer
moment,18.537,6.09,16.3,2.03,1.86,,185.64,195.61,,,Visualizer
moment,18.762,6.45,16.9,2.02,1.86,,185.82,195.39,,,Visualizer
moment,18.987,6.66,17.2,2.05,2.05,,186.28,195.36,,,Visualizer
moment,19.174,7.04,17.6,1.99,2.05,,186.51,195.2,,,Visualizer
moment,19.392,7.29,18.2,1.96,2.15,,186.86,194.88,,,Visualizer
moment,19.573,7.55,18.6,1.94,2.05,,186.92,194.9,,,Visualizer
moment,19.797,7.94,19.0,1.87,2.05,,187.16,194.66,,,Visualizer
moment,20.022,8.18,19.4,1.8,1.96,,187.27,194.44,,,Visualizer
moment,20.292,8.4,20.1,1.74,2.05,,187.62,194.38,,,Visualizer
moment,20.427,8.67,20.3,1.69,2.05,,187.85,194.34,,,Visualizer
moment,20.653,8.81,20.8,1.62,2.15,,188.15,194.18,,,Visualizer
moment,20.877,8.89,21.4,1.59,2.15,,188.45,194.07,,,Visualizer
moment,21.058,9.11,21.6,1.57,2.15,,188.21,193.99,,,Visualizer
moment,21.238,9.34,22.1,1.56,2.15,,188.27,193.85,,,Visualizer
moment,21.511,9.54,22.4,1.51,2.05,,188.45,193.78,,,Visualizer
moment,21.687,9.61,23.0,1.46,2.15,,188.45,193.92,,,Visualizer
moment,21.912,9.63,23.4,1.43,2.15,,188.56,193.72,,,Visualizer
moment,22.182,9.67,24.0,1.38,2.05,,188.27,193.55,,,Visualizer
moment,22.317,9.66,24.2,1.35,2.05,,188.27,193.59,,,Visualizer
moment,22.497,9.65,24.7,1.32,2.25,,188.15,193.49,,,Visualizer
moment,22.767,9.66,25.3,1.32,2.05,,188.15,193.41,,,Visualizer
moment,22.903,9.71,25.5,1.29,2.05,,188.09,193.35,,,Visualizer
moment,23.127,9.73,26.1,1.24,2.05,,188.15,193.28,,,Visualizer
moment,23.352,9.54,26.5,1.3,1.96,,188.15,193.16,,,Visualizer
moment,23.577,9.67,26.9,1.24,1.96,,188.21,193.22,,,Visualizer
moment,23.757,9.62,27.4,1.22,2.05,,188.03,193.13,,,Visualizer
moment,23.983,9.63,27.7,1.28,1.96,,187.97,193.08,,,Visualizer
moment,24.163,9.66,28.0,1.29,2.05,,187.92,192.92,,,Visualizer
moment,24.387,9.66,28.6,1.25,2.05,,187.74,192.83,,,Visualizer
moment,24.612,9.59,28.9,1.27,1.96,,187.85,192.77,,,Visualizer
moment,24.792,9.72,29.4,1.27,1.96,,187.97,192.71,,,Visualizer
moment,25.017,9.76,29.8,1.21,2.05,,188.09,192.64,,,Visualizer
moment,25.197,9.59,30.1,1.22,1.96,,188.38,192.64,,,Visualizer
moment,25.422,9.69,30.5,1.22,1.86,,188.68,192.5,,,Visualizer
moment,25.693,9.76,31.1,1.21,1.96,,188.73,192.49,,,Visualizer
moment,25.827,9.82,31.3,1.16,1.86,,189.2,192.42,,,Visualizer
moment,26.052,9.58,31.7,1.19,1.86,,189.32,192.36,,,Visualizer
moment,26.277,9.72,32.1,1.18,1.96,,189.56,192.29,,,Visualizer
moment,26.502,9.81,32.5,1.15,1.96,,189.97,192.24,,,Visualizer
moment,26.683,9.75,32.8,1.1,1.86,,190.09,192.11,,,Visualizer
moment,26.863,9.67,33.2,1.15,1.86,,190.56,192.17,,,Visualizer
moment,27.132,9.81,33.6,1.12,1.86,,190.62,192.15,,,Visualizer
moment,27.312,9.83,34.2,1.08,1.96,,190.91,192.02,,,Visualizer
moment,27.492,9.67,34.2,1.16,1.96,,191.33,191.97,,,Visualizer
moment,27.762,9.82,34.9,1.1,1.86,,191.45,191.95,,,Visualizer
moment,27.942,9.55,35.1,1.13,1.86,,191.68,191.89,,,Visualizer
moment,28.122,9.71,35.3,1.17,1.86,,191.86,191.78,,,Visualizer
moment,28.392,9.77,36.0,1.11,1.76,,192.09,191.89,,,Visualizer
moment,28.532,9.68,36.2,1.11,1.76,,192.16,191.82,,,Visualizer
moment,28.752,9.76,36.5,1.1,1.76,,192.57,191.79,,,Visualizer
moment,28.978,9.8,37.0,1.12,1.66,,192.39,191.68,,,Visualizer
moment,29.158,9.81,37.2,1.11,1.66,,192.51,191.75,,,Visualizer
moment,29.387,9.74,37.6,1.08,1.76,,192.39,191.82,,,Visualizer
moment,29.607,9.74,38.0,1.12,1.76,,192.33,191.77,,,Visualizer
moment,29.787,9.86,38.5,1.08,1.76,,192.45,191.66,,,Visualizer
moment,30.012,9.78,38.7,1.05,1.76,,192.27,191.57,,,Visualizer
moment,30.197,9.74,39.2,1.15,1.76,,192.27,191.73,,,Visualizer
moment,30.417,9.88,39.4,1.09,1.76,,191.97,191.67,,,Visualizer
moment,30.642,9.71,39.9,1.07,1.66,,191.92,191.65,,,Visualizer
moment,30.822,9.83,40.1,1.08,1.76,,192.04,191.66,,,Visualizer
moment,31.047,9.86,40.5,1.08,1.66,,191.74,191.71,,,Visualizer
moment,31.318,9.74,40.9,1.03,1.66,,191.92,191.56,,,Visualizer
moment,31.452,9.77,41.3,1.05,1.76,,191.74,191.63,,,Visualizer
moment,31.722,9.73,41.6,1.08,1.66,,191.62,191.51,,,Visualizer
moment,31.947,9.79,41.9,1.09,1.56,,191.86,191.53,,,Visualizer
moment,32.127,9.92,42.3,1.03,1.76,,191.68,191.59,,,Visualizer
moment,32.352,9.81,42.8,1.01,1.66,,191.8,191.37,,,Visualizer
moment,32.487,9.76,42.9,1.07,1.56,,191.92,191.38,,,Visualizer
moment,32.757,9.9,43.4,1.08,1.66,,191.56,191.4,,,Visualizer
moment,33.072,9.88,43.6,1.04,1.66,,191.38,191.28,,,Visualizer
moment,33.163,9.86,44.1,1.04,1.56,,191.33,191.39,,,Visualizer
moment,33.387,9.86,44.3,1.08,1.66,,191.21,191.4,,,Visualizer
moment,33.571,9.8,44.6,1.07,1.66,,191.03,191.28,,,Visualizer
moment,33.747,9.97,44.9,1.02,1.66,,190.74,191.19,,,Visualizer
moment,33.972,9.73,45.3,1.11,1.66,,190.62,191.15,,,Visualizer
moment,34.197,9.92,45.6,1.05,1.66,,190.44,191.1,,,Visualizer
moment,34.377,9.93,45.9,1.06,1.56,,190.44,191.04,,,Visualizer
