information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.253,6.0,0.0,0.73,0.0,,80.97,83.22,,,Visualizer
moment,15.523,5.99,0.0,0.72,0.0,,80.81,83.22,,,Visualizer
moment,15.793,6.0,0.0,0.74,0.0,,80.75,83.15,,,Visualizer
moment,16.018,5.99,0.0,0.76,0.0,,80.59,83.03,,,Visualizer
moment,16.288,5.98,0.0,0.75,0.0,,80.5,83.02,,,Visualizer
moment,16.513,6.01,0.0,0.79,0.0,,80.34,83.05,,,Visualizer
moment,16.783,6.0,0.0,0.8,0.0,,80.37,83.02,,,Visualizer
moment,17.008,5.99,0.0,0.8,0.0,,80.08,82.95,,,Visualizer
moment,17.28,5.99,0.0,0.83,0.0,,80.14,82.92,,,Visualizer
moment,17.503,5.99,0.0,0.84,0.0,,80.02,82.85,,,Visualizer
moment,17.773,5.99,0.0,0.86,0.0,,79.86,82.81,,,Visualizer
moment,17.998,5.97,0.0,0.9,0.0,,79.76,82.75,,,Visualizer
moment,18.268,5.98,0.0,0.94,0.0,,79.86,82.7,,,Visualizer
moment,18.538,6.0,0.0,0.95,0.0,,79.82,82.65,,,Visualizer
moment,18.763,5.98,0.0,1.0,0.0,,79.76,82.53,,,Visualizer
moment,19.033,6.03,0.0,0.99,0.0,,79.7,82.52,,,Visualizer
moment,19.258,5.97,0.0,1.01,0.0,,79.92,82.5,,,Visualizer
moment,19.528,6.01,0.0,1.02,0.0,,79.95,82.41,,,Visualizer
moment,19.798,5.98,0.0,1.06,0.0,,80.11,82.37,,,Visualizer
moment,20.023,5.97,0.0,1.12,0.0,,80.08,82.24,,,Visualizer
moment,20.248,6.08,0.0,1.12,0.0,,80.4,82.19,,,Visualizer
moment,20.518,6.0,0.0,1.13,0.0,,80.59,82.13,,,Visualizer
moment,20.788,5.89,0.0,1.16,0.0,,80.62,82.13,,,Visualizer
moment,21.013,5.91,0.0,1.21,0.0,,80.88,82.12,,,Visualizer
moment,21.283,6.1,0.0,1.2,0.0,,81.23,82.07,,,Visualizer
moment,21.507,5.96,0.0,1.25,0.0,,81.58,82.02,,,Visualizer
moment,21.779,5.96,0.0,1.27,0.0,,81.77,81.95,,,Visualizer
moment,22.003,5.96,0.0,1.31,0.0,,82.06,81.94,,,Visualizer
moment,22.272,5.97,0.0,1.3,0.0,,82.35,81.89,,,Visualizer
moment,22.498,6.02,0.0,1.33,0.0,,82.77,81.88,,,Visualizer
moment,22.813,5.91,0.0,1.42,0.0,,83.15,81.93,,,Visualizer
moment,22.993,5.98,0.0,1.42,0.0,,83.51,81.81,,,Visualizer
moment,23.263,5.97,0.0,1.48,0.0,,83.83,81.87,,,Visualizer
moment,23.533,5.99,0.0,1.5,0.0,,84.28,81.84,,,Visualizer
moment,23.758,5.99,0.0,1.48,0.0,,84.73,81.8,,,Visualizer
moment,24.028,5.96,0.0,1.49,0.0,,85.02,81.87,,,Visualizer
moment,24.253,5.95,0.0,1.56,0.0,,85.44,81.89,,,Visualizer
moment,24.527,6.03,0.0,1.57,0.0,,85.77,81.89,,,Visualizer
moment,24.792,5.97,0.0,1.6,0.0,,86.03,81.85,,,Visualizer
moment,25.018,5.95,0.0,1.64,0.0,,86.35,81.84,,,Visualizer
moment,25.243,6.02,0.0,1.67,0.0,,86.58,81.93,,,Visualizer
moment,25.513,5.99,0.0,1.71,0.0,,86.87,82.06,,,Visualizer
moment,25.783,5.98,0.0,1.75,0.0,,87.1,82.06,,,Visualizer
moment,26.008,5.98,0.0,1.77,0.0,,87.23,82.1,,,Visualizer
moment,26.277,5.99,0.0,1.76,0.0,,87.55,82.11,,,Visualizer
moment,26.503,5.98,0.0,1.82,0.0,,87.82,82.25,,,Visualizer
moment,26.772,6.0,0.0,1.83,0.0,,87.95,82.32,,,Visualizer
moment,26.997,6.0,0.0,1.88,0.0,,88.08,82.41,,,Visualizer
moment,27.267,6.03,0.0,1.88,0.0,,88.34,82.46,,,Visualizer
moment,27.493,5.98,0.0,1.95,0.0,,88.44,82.5,,,Visualizer
moment,27.762,6.07,0.0,1.94,0.0,,88.57,82.57,,,Visualizer
moment,28.032,6.05,0.0,1.96,0.0,,88.67,82.66,,,Visualizer
moment,28.257,6.02,0.0,1.97,0.0,,88.73,82.71,,,Visualizer
moment,28.528,6.09,0.0,1.98,0.0,,89.0,82.75,,,Visualizer
moment,28.797,6.03,0.0,1.97,0.0,,88.96,82.91,,,Visualizer
moment,29.022,6.02,0.0,2.0,0.0,,88.96,82.93,,,Visualizer
moment,29.247,6.04,0.0,2.03,0.0,,89.0,83.03,,,Visualizer
moment,29.518,6.03,0.0,2.02,0.0,,88.93,83.2,,,Visualizer
moment,29.787,5.95,0.0,2.07,0.0,,88.96,83.2,,,Visualizer
moment,30.012,6.03,0.0,2.07,0.0,,88.83,83.28,,,Visualizer
moment,30.237,5.96,0.0,2.08,0.0,,88.7,83.35,,,Visualizer
moment,30.507,5.93,0.0,2.1,0.0,,88.5,83.42,,,Visualizer
moment,30.777,5.96,0.0,2.11,0.0,,88.57,83.38,,,Visualizer
moment,31.002,5.93,0.0,2.12,0.0,,88.38,83.47,,,Visualizer
moment,31.272,5.9,0.0,2.15,0.0,,88.31,83.55,,,Visualizer
moment,31.498,5.89,0.0,2.19,0.0,,88.08,83.53,,,Visualizer
moment,31.767,5.9,0.0,2.19,0.0,,87.95,83.63,,,Visualizer
moment,31.992,5.84,0.0,2.19,0.0,,87.85,83.71,,,Visualizer
moment,32.262,5.86,0.0,2.19,0.0,,87.82,83.66,,,Visualizer
moment,32.487,5.78,0.0,2.2,0.0,,87.69,83.7,,,Visualizer
moment,32.757,5.81,0.0,2.18,0.0,,87.72,83.76,,,Visualizer
moment,33.027,5.77,0.0,2.22,0.0,,87.49,83.72,,,Visualizer
moment,33.252,5.77,0.0,2.24,0.0,,87.43,83.75,,,Visualizer
moment,33.522,5.73,0.0,2.27,0.0,,87.29,83.75,,,Visualizer
moment,33.792,5.75,0.0,2.26,0.0,,87.2,83.84,,,Visualizer
moment,34.017,5.71,0.0,2.28,0.0,,86.9,83.85,,,Visualizer
