information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.011,9.01,12.0,1.08,1.17,,89.45,87.45,,,Visualizer
moment,26.236,8.82,12.3,1.24,1.26,,89.41,87.43,,,Visualizer
moment,26.503,9.14,12.7,1.07,1.26,,89.18,87.53,,,Visualizer
moment,26.745,8.84,12.9,1.18,1.17,,89.05,87.6,,,Visualizer
moment,26.999,9.08,13.3,1.13,1.26,,88.92,87.59,,,Visualizer
moment,27.268,8.88,13.5,1.07,1.17,,88.86,87.58,,,Visualizer
moment,27.493,8.84,13.8,1.18,1.26,,88.86,87.58,,,Visualizer
moment,27.772,8.97,14.2,1.09,1.26,,88.62,87.59,,,Visualizer
moment,27.988,8.81,14.3,1.16,1.26,,88.5,87.58,,,Visualizer
moment,28.259,8.97,14.8,1.21,1.26,,88.5,87.6,,,Visualizer
moment,28.484,9.05,15.0,1.08,1.17,,88.36,87.65,,,Visualizer
moment,28.753,8.81,15.3,1.27,1.26,,88.46,87.65,,,Visualizer
moment,29.068,9.22,15.8,1.08,1.26,,88.43,87.61,,,Visualizer
moment,29.25,8.74,15.9,1.26,1.26,,88.27,87.55,,,Visualizer
moment,29.519,9.16,16.3,1.11,1.26,,88.36,87.57,,,Visualizer
moment,29.743,8.78,16.6,1.19,1.26,,88.46,87.59,,,Visualizer
moment,30.014,8.87,16.9,1.26,1.17,,88.33,87.58,,,Visualizer
moment,30.238,9.09,17.2,1.12,1.26,,88.27,87.55,,,Visualizer
moment,30.508,8.78,17.4,1.27,1.17,,88.27,87.58,,,Visualizer
moment,30.733,9.12,17.7,1.11,1.26,,88.36,87.58,,,Visualizer
moment,31.004,8.87,18.1,1.2,1.26,,88.33,87.56,,,Visualizer
moment,31.228,8.97,18.3,1.21,1.26,,88.33,87.52,,,Visualizer
moment,31.504,8.94,18.7,1.09,1.26,,88.23,87.52,,,Visualizer
moment,31.768,8.78,19.1,1.12,1.26,,88.33,87.54,,,Visualizer
moment,32.083,8.84,19.5,1.22,1.26,,88.27,87.57,,,Visualizer
moment,32.263,8.94,19.7,1.2,1.17,,88.39,87.52,,,Visualizer
moment,32.489,8.78,20.0,1.16,1.26,,88.33,87.52,,,Visualizer
moment,32.761,8.86,20.4,1.2,1.26,,88.3,87.49,,,Visualizer
moment,33.028,8.85,20.6,1.28,1.26,,88.2,87.5,,,Visualizer
moment,33.253,9.06,20.9,1.12,1.36,,88.23,87.5,,,Visualizer
moment,33.523,8.74,21.3,1.25,1.26,,88.3,87.47,,,Visualizer
moment,33.748,8.87,21.4,1.23,1.26,,88.23,87.43,,,Visualizer
moment,34.018,8.95,21.9,1.14,1.26,,88.07,87.48,,,Visualizer
moment,34.333,8.75,22.3,1.28,1.26,,88.07,87.46,,,Visualizer
moment,34.513,9.12,22.4,1.12,1.26,,88.23,87.46,,,Visualizer
moment,34.738,8.71,22.8,1.28,1.26,,88.17,87.41,,,Visualizer
moment,35.011,9.01,23.0,1.18,1.17,,88.13,87.49,,,Visualizer
moment,35.278,8.89,23.5,1.18,1.26,,88.3,87.46,,,Visualizer
moment,35.503,8.88,23.8,1.21,1.36,,88.3,87.34,,,Visualizer
moment,35.819,8.84,24.1,1.2,1.26,,88.27,87.39,,,Visualizer
moment,36.043,9.02,24.4,1.16,1.36,,88.2,87.41,,,Visualizer
moment,36.271,8.81,24.7,1.23,1.26,,88.13,87.34,,,Visualizer
moment,36.583,8.97,25.1,1.13,1.26,,88.17,87.31,,,Visualizer
moment,36.763,8.9,25.3,1.15,1.26,,88.23,87.34,,,Visualizer
moment,37.034,8.74,25.7,1.3,1.26,,88.1,87.33,,,Visualizer
moment,37.309,9.08,26.0,1.15,1.26,,88.04,87.36,,,Visualizer
moment,37.528,8.81,26.4,1.26,1.26,,87.91,87.31,,,Visualizer
moment,37.753,8.93,26.6,1.28,1.26,,87.94,87.32,,,Visualizer
moment,38.068,8.87,27.0,1.19,1.26,,87.84,87.36,,,Visualizer
moment,38.293,8.85,27.3,1.25,1.26,,87.91,87.25,,,Visualizer
moment,38.518,8.91,27.6,1.33,1.36,,87.84,87.27,,,Visualizer
moment,38.834,8.97,28.0,1.21,1.36,,87.77,87.32,,,Visualizer
moment,39.059,8.84,28.2,1.24,1.17,,87.97,87.31,,,Visualizer
moment,39.328,8.78,28.6,1.29,1.26,,87.94,87.18,,,Visualizer
moment,39.508,8.96,28.9,1.24,1.26,,88.04,87.19,,,Visualizer
moment,39.784,8.85,29.2,1.29,1.17,,88.1,87.17,,,Visualizer
moment,40.048,8.8,29.5,1.23,1.26,,88.07,87.18,,,Visualizer
moment,40.318,8.88,29.8,1.15,1.17,,88.04,87.16,,,Visualizer
moment,40.543,8.75,30.1,1.22,1.17,,88.04,87.18,,,Visualizer
moment,40.768,8.79,30.4,1.29,1.26,,88.13,87.17,,,Visualizer
moment,41.083,8.89,30.8,1.27,1.26,,88.1,87.11,,,Visualizer
moment,41.264,8.9,31.1,1.18,1.36,,88.13,87.11,,,Visualizer
moment,41.578,8.76,31.5,1.23,1.36,,88.0,87.2,,,Visualizer
moment,41.803,8.77,31.7,1.32,1.26,,88.0,87.15,,,Visualizer
moment,42.074,8.93,32.1,1.26,1.26,,87.77,87.09,,,Visualizer
moment,42.298,8.82,32.4,1.22,1.26,,87.81,87.04,,,Visualizer
moment,42.573,8.78,32.7,1.38,1.26,,87.58,87.04,,,Visualizer
moment,42.793,9.18,32.9,1.21,1.17,,87.68,87.13,,,Visualizer
moment,43.064,8.82,33.3,1.31,1.26,,87.58,87.08,,,Visualizer
moment,43.333,8.97,33.7,1.23,1.26,,87.58,87.08,,,Visualizer
moment,43.558,8.9,34.0,1.23,1.26,,87.48,87.03,,,Visualizer
moment,43.828,8.83,34.4,1.34,1.26,,87.48,87.02,,,Visualizer
moment,44.054,8.99,34.6,1.19,1.26,,87.55,87.08,,,Visualizer
moment,44.329,8.84,35.0,1.36,1.26,,87.48,87.02,,,Visualizer
moment,44.548,9.23,35.3,1.24,1.26,,87.45,86.96,,,Visualizer
moment,44.773,8.74,35.6,1.19,1.36,,87.68,86.97,,,Visualizer
moment,45.043,8.78,35.9,1.32,1.36,,87.71,86.96,,,Visualizer
moment,45.313,9.02,36.2,1.26,1.26,,87.64,86.91,,,Visualizer
moment,45.583,8.86,36.6,1.26,1.26,,87.81,86.87,,,Visualizer
moment,45.808,8.95,36.9,1.27,1.26,,87.87,86.82,,,Visualizer
moment,46.079,8.96,37.3,1.2,1.26,,87.91,86.86,,,Visualizer
moment,46.304,8.84,37.5,1.29,1.26,,88.0,86.86,,,Visualizer
moment,46.576,8.78,38.0,1.25,1.36,,88.1,86.87,,,Visualizer
moment,46.798,8.87,38.2,1.25,1.26,,88.1,86.86,,,Visualizer
moment,47.114,8.84,38.5,1.3,1.26,,88.17,86.83,,,Visualizer
moment,47.293,8.79,38.7,1.32,1.26,,88.17,86.84,,,Visualizer
moment,47.562,8.93,39.2,1.19,1.36,,88.13,86.82,,,Visualizer
moment,47.833,8.75,39.6,1.29,1.36,,88.07,86.78,,,Visualizer
moment,48.058,8.89,39.8,1.32,1.46,,87.84,86.71,,,Visualizer
moment,48.283,8.89,40.1,1.25,1.36,,87.84,86.77,,,Visualizer
moment,48.553,8.86,40.4,1.27,1.26,,87.71,86.78,,,Visualizer
moment,48.823,8.85,40.8,1.29,1.36,,87.74,86.73,,,Visualizer
moment,49.048,8.92,41.2,1.2,1.36,,87.55,86.69,,,Visualizer
