information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.951,5.01,23.59,2.66,2.42,,75.43,79.72,,,Visualizer
moment,23.128,5.03,24.09,2.66,2.5,,75.52,79.74,,,Visualizer
moment,23.401,4.98,24.74,2.62,2.47,,75.55,79.63,,,Visualizer
moment,23.533,4.96,24.97,2.65,2.43,,75.62,79.52,,,Visualizer
moment,23.758,4.96,25.42,2.65,2.4,,75.68,79.53,,,Visualizer
moment,23.985,4.96,26.13,2.64,2.36,,75.65,79.53,,,Visualizer
moment,24.164,4.93,26.56,2.67,2.36,,75.71,79.47,,,Visualizer
moment,24.389,4.96,27.09,2.71,2.46,,75.71,79.39,,,Visualizer
moment,24.613,4.93,27.76,2.7,2.45,,75.62,79.26,,,Visualizer
moment,24.794,4.9,27.96,2.71,2.4,,75.65,79.24,,,Visualizer
moment,25.019,4.93,28.65,2.68,2.43,,75.62,79.2,,,Visualizer
moment,25.199,4.91,28.92,2.71,2.47,,75.68,79.18,,,Visualizer
moment,25.424,4.9,29.61,2.68,2.39,,75.59,79.17,,,Visualizer
moment,25.649,4.88,30.07,2.68,2.42,,75.59,79.09,,,Visualizer
moment,25.829,4.87,30.49,2.71,2.41,,75.59,79.12,,,Visualizer
moment,26.1,4.9,31.23,2.74,2.42,,75.62,79.0,,,Visualizer
moment,26.279,4.9,31.72,2.75,2.45,,75.65,78.96,,,Visualizer
moment,26.459,4.88,32.23,2.73,2.5,,75.52,78.98,,,Visualizer
moment,26.684,4.87,32.69,2.8,2.53,,75.59,78.83,,,Visualizer
moment,26.909,4.89,33.15,2.76,2.48,,75.49,78.82,,,Visualizer
moment,27.089,4.83,33.64,2.8,2.52,,75.52,78.81,,,Visualizer
moment,27.312,4.83,34.35,2.77,2.47,,75.49,78.75,,,Visualizer
moment,27.494,4.76,34.6,2.84,2.48,,75.55,78.77,,,Visualizer
moment,27.719,4.84,35.26,2.81,2.45,,75.43,78.68,,,Visualizer
moment,27.944,4.82,35.77,2.78,2.5,,75.39,78.59,,,Visualizer
moment,28.124,4.82,36.25,2.77,2.51,,75.52,78.63,,,Visualizer
moment,28.349,4.8,36.76,2.76,2.52,,75.43,78.58,,,Visualizer
moment,28.574,4.78,37.28,2.77,2.52,,75.33,78.49,,,Visualizer
moment,28.799,4.81,37.99,2.81,2.6,,75.43,78.43,,,Visualizer
moment,28.979,4.8,38.45,2.83,2.54,,75.36,78.44,,,Visualizer
moment,29.166,4.8,39.0,2.84,2.62,,75.27,78.44,,,Visualizer
moment,29.384,4.8,39.44,2.89,2.52,,75.27,78.41,,,Visualizer
