information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.585,3.04,18.9,2.52,2.29,,183.94,194.55,,,Visualizer
moment,14.81,3.11,19.4,2.54,2.29,,183.65,194.36,,,Visualizer
moment,15.035,3.19,20.2,2.62,2.32,,183.59,194.2,,,Visualizer
moment,15.222,3.33,20.7,2.7,2.32,,183.65,194.09,,,Visualizer
moment,15.448,3.46,21.2,2.75,2.34,,183.47,193.85,,,Visualizer
moment,15.635,3.6,21.5,2.86,2.34,,183.71,193.63,,,Visualizer
moment,15.86,3.83,22.0,2.88,2.34,,183.88,193.56,,,Visualizer
moment,16.048,3.97,22.6,2.99,2.39,,183.88,193.3,,,Visualizer
moment,16.273,4.21,23.4,3.09,2.41,,184.06,193.15,,,Visualizer
moment,16.46,4.48,23.7,3.13,2.41,,184.06,193.03,,,Visualizer
moment,16.685,4.72,24.3,3.1,2.46,,184.11,192.83,,,Visualizer
moment,16.913,4.94,25.4,3.08,2.54,,184.35,192.71,,,Visualizer
moment,17.098,5.12,25.6,3.21,2.54,,184.4,192.5,,,Visualizer
moment,17.323,5.43,26.7,3.27,2.61,,184.58,192.27,,,Visualizer
moment,17.51,5.68,27.3,3.26,2.64,,184.69,192.09,,,Visualizer
moment,17.735,5.94,27.9,3.25,2.69,,184.69,192.01,,,Visualizer
moment,17.922,6.21,28.2,3.29,2.69,,184.87,191.89,,,Visualizer
moment,18.15,6.5,29.3,3.25,2.78,,185.1,191.75,,,Visualizer
moment,18.335,6.71,29.6,3.29,2.78,,185.27,191.6,,,Visualizer
moment,18.56,7.03,30.3,3.26,2.86,,185.39,191.52,,,Visualizer
moment,18.785,7.24,31.3,3.28,2.93,,185.8,191.37,,,Visualizer
moment,18.972,7.55,31.7,3.17,2.96,,185.91,191.16,,,Visualizer
moment,19.198,7.75,32.7,3.16,3.01,,185.86,191.12,,,Visualizer
moment,19.385,8.05,33.4,3.15,3.08,,186.09,190.98,,,Visualizer
moment,19.612,8.34,34.1,3.17,3.1,,185.86,190.96,,,Visualizer
moment,19.797,8.63,34.4,3.15,3.13,,185.91,190.8,,,Visualizer
moment,20.023,8.79,35.5,3.09,3.18,,185.98,190.65,,,Visualizer
moment,20.21,8.84,35.9,3.02,3.23,,186.09,190.57,,,Visualizer
