information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.188,3.06,13.22,7.11,5.3,,180.46,183.86,,,Visualizer
moment,8.368,3.07,13.99,7.08,5.34,,180.82,183.71,,,Visualizer
moment,8.548,3.03,15.3,7.08,5.47,,181.28,183.57,,,Visualizer
moment,8.774,3.08,16.18,7.06,5.31,,181.46,183.53,,,Visualizer
moment,8.999,3.1,17.21,7.0,5.43,,181.74,183.44,,,Visualizer
moment,9.178,3.07,18.21,6.9,5.12,,181.92,183.3,,,Visualizer
moment,9.45,3.06,18.85,6.89,5.34,,182.21,183.33,,,Visualizer
moment,9.583,3.11,20.39,6.81,5.22,,182.38,183.27,,,Visualizer
moment,9.809,3.15,21.36,6.73,5.31,,182.33,183.27,,,Visualizer
moment,10.033,3.09,22.32,6.68,5.24,,182.56,183.24,,,Visualizer
moment,10.213,3.14,23.42,6.66,5.34,,182.67,183.07,,,Visualizer
moment,10.438,3.16,24.55,6.64,5.41,,182.85,182.97,,,Visualizer
moment,10.709,3.14,25.96,6.59,5.35,,182.79,183.0,,,Visualizer
moment,10.849,3.14,27.17,6.51,5.33,,182.85,183.08,,,Visualizer
moment,11.075,3.14,28.1,6.48,5.26,,182.85,183.05,,,Visualizer
moment,11.25,3.2,29.24,6.42,5.51,,182.97,183.03,,,Visualizer
moment,11.474,3.22,30.31,6.37,5.48,,182.85,183.01,,,Visualizer
moment,11.698,3.24,31.79,6.38,5.32,,183.08,182.98,,,Visualizer
moment,11.878,3.26,32.34,6.34,5.3,,183.2,183.0,,,Visualizer
moment,12.104,3.31,33.41,6.3,5.44,,183.55,183.02,,,Visualizer
moment,12.332,3.24,34.99,6.23,5.54,,183.55,183.05,,,Visualizer
moment,12.508,3.19,35.79,6.24,5.25,,183.9,183.0,,,Visualizer
moment,12.733,3.26,37.0,6.13,5.34,,183.96,182.89,,,Visualizer
moment,12.959,3.2,37.92,6.11,5.31,,183.84,182.94,,,Visualizer
moment,13.139,3.22,39.04,6.08,5.42,,183.9,183.0,,,Visualizer
moment,13.363,3.18,40.22,6.02,5.36,,183.78,183.01,,,Visualizer
moment,13.544,3.2,41.02,6.01,5.36,,183.9,183.03,,,Visualizer
moment,13.768,3.22,41.97,5.96,5.1,,183.9,183.03,,,Visualizer
moment,13.993,3.23,43.57,5.88,4.98,,183.96,183.09,,,Visualizer
moment,14.173,3.24,44.79,5.89,5.48,,184.02,183.07,,,Visualizer
moment,14.398,3.22,45.42,5.86,5.0,,183.9,183.05,,,Visualizer
moment,14.625,3.07,46.56,5.8,5.02,,183.84,183.03,,,Visualizer
