information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.494,0.52,0.0,4.0,0.0,,86.67,84.62,,,Visualizer
moment,6.704,0.54,0.0,3.99,0.0,,86.77,84.68,,,Visualizer
moment,6.885,0.54,0.0,4.01,0.0,,86.87,84.77,,,Visualizer
moment,7.11,0.54,0.0,4.01,0.0,,87.09,84.74,,,Visualizer
moment,7.29,0.57,0.0,4.0,0.0,,87.13,84.79,,,Visualizer
moment,7.515,0.64,0.0,4.0,0.0,,87.29,84.9,,,Visualizer
moment,7.74,0.69,0.0,4.0,0.0,,87.39,84.98,,,Visualizer
moment,7.92,0.76,0.0,3.98,0.0,,87.52,85.01,,,Visualizer
moment,8.145,0.82,0.0,3.99,0.0,,87.82,85.05,,,Visualizer
moment,8.37,0.89,0.0,3.97,0.0,,88.08,85.14,,,Visualizer
moment,8.55,0.96,0.0,3.97,0.0,,88.48,85.23,,,Visualizer
moment,8.775,1.01,0.0,3.96,0.0,,89.0,85.21,,,Visualizer
moment,8.963,1.09,0.0,3.98,0.0,,89.43,85.27,,,Visualizer
moment,9.181,1.17,0.0,3.97,0.0,,89.7,85.29,,,Visualizer
moment,9.406,1.28,0.0,3.97,0.0,,90.13,85.37,,,Visualizer
moment,9.584,1.39,0.0,3.94,0.0,,90.47,85.54,,,Visualizer
moment,9.81,1.51,0.0,4.06,0.0,,90.73,85.55,,,Visualizer
moment,10.035,1.66,0.0,4.0,0.0,,91.2,85.62,,,Visualizer
moment,10.215,1.83,0.0,3.99,0.0,,91.64,85.68,,,Visualizer
moment,10.442,2.02,0.0,3.93,0.0,,91.94,85.84,,,Visualizer
moment,10.62,2.25,0.0,3.96,0.0,,92.21,85.92,,,Visualizer
moment,10.845,2.56,0.0,3.92,0.0,,92.45,86.02,,,Visualizer
moment,11.07,2.96,0.0,3.89,0.0,,92.69,86.17,,,Visualizer
moment,11.252,3.44,0.0,3.86,0.0,,93.13,86.34,,,Visualizer
moment,11.476,4.03,0.0,3.78,0.0,,93.71,86.57,,,Visualizer
moment,11.702,4.67,0.0,3.4,0.0,,94.05,86.65,,,Visualizer
moment,11.88,4.92,0.0,2.95,0.0,,94.18,86.72,,,Visualizer
moment,12.107,4.95,0.0,2.61,0.0,,94.32,86.79,,,Visualizer
moment,12.293,5.05,0.1,2.39,0.1,,94.53,86.92,,,Visualizer
moment,12.51,5.32,0.2,2.15,0.19,,94.53,86.97,,,Visualizer
moment,12.735,5.46,0.3,1.92,0.29,,94.66,87.02,,,Visualizer
moment,12.915,5.44,0.5,1.79,0.48,,94.63,87.05,,,Visualizer
moment,13.14,5.55,0.6,1.71,0.58,,94.7,87.14,,,Visualizer
moment,13.365,5.7,0.8,1.6,0.68,,94.66,87.23,,,Visualizer
moment,13.545,5.71,1.0,1.55,0.78,,94.46,87.31,,,Visualizer
moment,13.772,5.84,1.2,1.46,0.87,,94.49,87.3,,,Visualizer
moment,13.95,5.85,1.4,1.44,0.87,,94.56,87.42,,,Visualizer
moment,14.177,5.87,1.5,1.37,0.87,,94.29,87.51,,,Visualizer
moment,14.401,5.9,1.8,1.37,0.97,,94.15,87.52,,,Visualizer
moment,14.582,5.98,1.9,1.27,0.87,,94.08,87.61,,,Visualizer
moment,14.806,5.93,2.2,1.29,0.97,,93.95,87.61,,,Visualizer
moment,15.03,5.96,2.4,1.21,0.97,,93.74,87.64,,,Visualizer
moment,15.21,5.9,2.6,1.22,1.07,,93.57,87.6,,,Visualizer
moment,15.435,5.93,2.8,1.18,0.97,,93.33,87.67,,,Visualizer
moment,15.615,5.94,3.0,1.21,1.07,,93.26,87.73,,,Visualizer
moment,15.841,5.95,3.2,1.22,0.97,,93.16,87.77,,,Visualizer
moment,16.065,5.93,3.5,1.21,1.07,,93.03,87.88,,,Visualizer
moment,16.252,5.93,3.7,1.26,1.07,,92.92,87.88,,,Visualizer
moment,16.47,5.99,3.9,1.24,1.07,,92.52,87.83,,,Visualizer
moment,16.696,5.99,4.2,1.25,1.16,,92.48,87.87,,,Visualizer
moment,16.884,5.94,4.4,1.3,1.16,,92.28,87.99,,,Visualizer
moment,17.1,5.93,4.7,1.32,1.16,,92.18,87.92,,,Visualizer
moment,17.281,5.91,4.9,1.36,1.16,,92.21,87.94,,,Visualizer
moment,17.507,5.97,5.1,1.38,1.16,,91.98,88.01,,,Visualizer
moment,17.738,6.03,5.4,1.4,1.16,,91.84,88.09,,,Visualizer
moment,17.912,5.99,5.7,1.39,1.26,,91.77,88.12,,,Visualizer
moment,18.135,5.99,6.0,1.41,1.26,,91.84,88.11,,,Visualizer
moment,18.361,6.0,6.2,1.41,1.26,,91.74,88.19,,,Visualizer
moment,18.541,5.98,6.6,1.42,1.45,,91.61,88.28,,,Visualizer
moment,18.766,5.99,6.8,1.42,1.36,,91.71,88.29,,,Visualizer
moment,18.946,5.98,7.1,1.43,1.36,,91.57,88.25,,,Visualizer
moment,19.17,5.97,7.4,1.46,1.36,,91.61,88.36,,,Visualizer
moment,19.395,5.99,7.7,1.45,1.45,,91.57,88.37,,,Visualizer
moment,19.589,5.98,8.1,1.46,1.45,,91.74,88.37,,,Visualizer
moment,19.804,5.97,8.4,1.5,1.55,,91.84,88.46,,,Visualizer
moment,20.027,5.96,8.7,1.53,1.55,,91.88,88.52,,,Visualizer
moment,20.212,5.96,9.2,1.55,1.55,,92.01,88.5,,,Visualizer
moment,20.432,5.96,9.4,1.6,1.65,,92.08,88.45,,,Visualizer
moment,20.612,5.94,9.7,1.63,1.55,,92.04,88.51,,,Visualizer
moment,20.84,5.96,10.0,1.64,1.55,,92.14,88.54,,,Visualizer
moment,21.064,6.0,10.4,1.62,1.65,,92.31,88.51,,,Visualizer
moment,21.243,5.95,10.9,1.62,1.65,,92.48,88.52,,,Visualizer
moment,21.465,5.96,11.1,1.63,1.65,,92.55,88.58,,,Visualizer
moment,21.691,5.98,11.5,1.68,1.74,,92.69,88.56,,,Visualizer
moment,21.871,5.98,12.0,1.7,1.74,,92.75,88.53,,,Visualizer
moment,22.095,5.96,12.2,1.7,1.74,,92.89,88.58,,,Visualizer
moment,22.275,5.96,12.8,1.72,1.84,,93.03,88.6,,,Visualizer
moment,22.502,5.98,13.0,1.76,1.84,,93.16,88.63,,,Visualizer
moment,22.724,5.95,13.4,1.78,1.84,,93.26,88.62,,,Visualizer
moment,22.905,5.97,14.0,1.8,1.94,,93.33,88.66,,,Visualizer
moment,23.134,5.98,14.2,1.83,1.94,,93.47,88.64,,,Visualizer
moment,23.355,5.97,14.8,1.86,1.94,,93.5,88.64,,,Visualizer
moment,23.535,6.0,15.2,1.89,1.94,,93.47,88.64,,,Visualizer
moment,23.761,6.0,15.4,1.88,1.94,,93.64,88.67,,,Visualizer
moment,23.94,5.96,16.0,1.91,1.94,,93.67,88.67,,,Visualizer
moment,24.167,6.01,16.2,1.91,1.94,,93.74,88.74,,,Visualizer
moment,24.391,5.99,16.9,1.95,2.04,,93.64,88.74,,,Visualizer
moment,24.579,5.97,17.3,1.96,2.04,,93.84,88.71,,,Visualizer
moment,24.798,5.99,17.7,1.98,2.04,,93.77,88.71,,,Visualizer
moment,25.021,5.97,18.2,2.01,2.13,,93.84,88.75,,,Visualizer
moment,25.2,6.0,18.6,2.02,2.13,,93.74,88.7,,,Visualizer
moment,25.426,6.0,19.0,2.05,2.04,,93.81,88.77,,,Visualizer
moment,25.615,6.02,19.5,2.03,2.13,,93.71,88.74,,,Visualizer
moment,25.829,6.0,19.9,2.05,2.13,,93.77,88.67,,,Visualizer
moment,26.06,5.98,20.3,2.04,2.04,,93.71,88.74,,,Visualizer
moment,26.243,6.01,20.8,2.05,2.13,,93.84,88.79,,,Visualizer
moment,26.464,6.0,21.2,2.08,2.13,,93.71,88.84,,,Visualizer
moment,26.685,6.0,21.7,2.07,2.13,,93.77,88.88,,,Visualizer
moment,26.868,5.98,22.2,2.12,2.23,,93.74,88.88,,,Visualizer
moment,27.097,6.02,22.6,2.11,2.23,,93.67,88.89,,,Visualizer
moment,27.269,6.01,23.1,2.13,2.23,,93.67,88.86,,,Visualizer
moment,27.497,6.0,23.5,2.12,2.23,,93.64,88.89,,,Visualizer
moment,27.722,6.01,24.0,2.12,2.23,,93.64,89.0,,,Visualizer
moment,27.905,5.99,24.4,2.14,2.13,,93.67,89.0,,,Visualizer
moment,28.134,5.98,24.9,2.15,2.23,,93.57,88.95,,,Visualizer
moment,28.352,6.0,25.4,2.13,2.23,,93.54,89.01,,,Visualizer
moment,28.543,5.99,25.8,2.14,2.23,,93.54,89.08,,,Visualizer
moment,28.755,5.98,26.3,2.14,2.23,,93.54,89.02,,,Visualizer
moment,28.981,5.97,26.8,2.14,2.33,,93.33,89.0,,,Visualizer
moment,29.206,5.97,27.2,2.14,2.23,,93.3,89.04,,,Visualizer
moment,29.385,5.94,27.7,2.15,2.23,,93.23,89.08,,,Visualizer
moment,29.565,5.93,28.2,2.14,2.33,,93.16,89.05,,,Visualizer
moment,29.791,5.94,28.6,2.12,2.23,,93.06,89.07,,,Visualizer
moment,30.015,5.9,29.1,2.12,2.23,,92.92,89.14,,,Visualizer
moment,30.197,5.92,29.6,2.13,2.33,,92.79,89.2,,,Visualizer
moment,30.428,5.89,30.0,2.13,2.23,,92.96,89.16,,,Visualizer
moment,30.646,5.88,30.5,2.11,2.23,,92.79,89.12,,,Visualizer
moment,30.87,5.86,31.0,2.1,2.33,,92.79,89.14,,,Visualizer
moment,31.057,5.84,31.4,2.13,2.23,,92.59,89.22,,,Visualizer
moment,31.232,5.84,31.9,2.14,2.23,,92.62,89.22,,,Visualizer
moment,31.455,5.84,32.3,2.12,2.23,,92.52,89.17,,,Visualizer
moment,31.682,5.81,32.8,2.15,2.23,,92.35,89.16,,,Visualizer
moment,31.861,5.81,33.3,2.13,2.23,,92.35,89.23,,,Visualizer
moment,32.112,5.78,33.7,2.11,2.23,,92.38,89.22,,,Visualizer
