information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.896,3.47,0.0,0.49,0.0,,89.64,92.53,,,Visualizer
moment,8.102,3.45,0.0,0.6,0.0,,89.38,92.5,,,Visualizer
moment,8.295,3.59,0.0,0.51,0.0,,89.31,92.46,,,Visualizer
moment,8.601,3.51,0.0,0.4,0.0,,89.38,92.31,,,Visualizer
moment,8.797,3.43,0.0,0.31,0.0,,89.25,92.39,,,Visualizer
moment,9.002,3.33,0.0,0.24,0.0,,89.35,92.39,,,Visualizer
moment,9.198,3.29,0.0,0.33,0.0,,89.38,92.36,,,Visualizer
moment,9.399,3.35,0.0,0.27,0.0,,89.31,92.37,,,Visualizer
moment,9.613,3.29,0.0,0.34,0.0,,89.28,92.34,,,Visualizer
moment,9.797,3.36,0.0,0.29,0.0,,89.31,92.29,,,Visualizer
moment,10.013,3.29,0.0,0.22,0.0,,89.31,92.29,,,Visualizer
moment,10.202,3.23,0.0,0.31,0.0,,89.21,92.25,,,Visualizer
moment,10.399,3.31,0.0,0.26,0.0,,89.28,92.25,,,Visualizer
moment,10.599,3.24,0.0,0.21,0.0,,89.28,92.17,,,Visualizer
moment,10.795,3.16,0.0,0.29,0.0,,89.21,92.13,,,Visualizer
moment,11.105,3.25,0.08,0.26,0.08,,89.28,92.12,,,Visualizer
moment,11.301,3.2,0.11,0.2,0.11,,89.21,92.12,,,Visualizer
moment,11.513,3.12,0.12,0.27,0.12,,89.18,92.13,,,Visualizer
moment,11.704,3.21,0.12,0.26,0.12,,89.08,92.12,,,Visualizer
moment,11.899,3.18,0.14,0.2,0.07,,89.15,92.1,,,Visualizer
moment,12.118,3.1,0.14,0.16,0.06,,89.18,92.07,,,Visualizer
moment,12.298,3.06,0.39,0.26,0.28,,89.05,92.14,,,Visualizer
moment,12.501,3.15,0.36,0.3,0.24,,88.92,92.11,,,Visualizer
moment,12.708,3.19,0.44,0.31,0.32,,88.89,91.99,,,Visualizer
moment,12.898,3.26,0.44,0.39,0.3,,88.72,92.01,,,Visualizer
moment,13.105,3.35,0.49,0.47,0.35,,88.69,92.0,,,Visualizer
moment,13.295,3.51,0.64,0.56,0.25,,88.33,92.01,,,Visualizer
moment,13.601,3.66,0.64,0.66,0.22,,88.33,91.96,,,Visualizer
moment,13.812,3.86,0.71,0.76,0.27,,87.93,92.02,,,Visualizer
moment,13.998,4.07,0.89,0.81,0.41,,87.51,91.99,,,Visualizer
moment,14.2,4.29,0.96,0.89,0.46,,87.15,91.93,,,Visualizer
moment,14.407,4.53,1.04,0.95,0.4,,86.63,91.96,,,Visualizer
moment,14.598,4.77,1.16,1.05,0.53,,86.34,91.88,,,Visualizer
moment,14.798,5.12,1.16,1.02,0.46,,85.85,91.85,,,Visualizer
moment,15.0,5.27,1.08,1.03,0.19,,85.65,91.91,,,Visualizer
moment,15.198,5.58,1.6,1.03,0.65,,85.33,91.89,,,Visualizer
moment,15.4,5.81,1.59,1.02,0.56,,85.0,91.9,,,Visualizer
moment,15.603,6.07,1.6,1.05,0.45,,84.75,91.85,,,Visualizer
moment,15.813,6.36,1.86,1.06,0.71,,84.59,91.84,,,Visualizer
moment,16.099,6.56,1.97,1.03,0.67,,84.39,91.73,,,Visualizer
moment,16.298,6.82,2.09,1.08,0.52,,84.29,91.71,,,Visualizer
moment,16.498,7.12,2.43,1.12,0.85,,84.29,91.74,,,Visualizer
moment,16.715,7.41,2.54,1.1,0.94,,84.2,91.7,,,Visualizer
moment,16.896,7.71,2.68,1.13,0.82,,84.2,91.62,,,Visualizer
moment,17.108,7.94,2.75,1.12,0.79,,84.32,91.55,,,Visualizer
moment,17.299,8.11,3.06,1.17,0.98,,84.29,91.56,,,Visualizer
moment,17.503,8.43,3.3,1.21,0.88,,84.49,91.43,,,Visualizer
moment,17.695,8.73,3.47,1.23,0.94,,84.62,91.34,,,Visualizer
moment,17.895,8.98,3.71,1.24,1.04,,84.75,91.33,,,Visualizer
moment,18.095,9.2,3.93,1.24,1.2,,84.94,91.27,,,Visualizer
moment,18.297,9.37,4.16,1.23,1.11,,85.1,91.21,,,Visualizer
moment,18.494,9.51,4.42,1.22,1.13,,85.33,91.17,,,Visualizer
moment,18.804,9.59,4.78,1.2,1.12,,85.46,91.09,,,Visualizer
moment,18.996,9.59,5.05,1.19,1.34,,85.59,91.01,,,Visualizer
moment,19.195,9.6,5.3,1.17,1.26,,85.78,90.88,,,Visualizer
moment,19.396,9.56,5.57,1.17,1.34,,85.82,90.83,,,Visualizer
moment,19.595,9.59,5.82,1.16,1.28,,86.07,90.8,,,Visualizer
moment,19.81,9.53,6.18,1.17,1.42,,85.98,90.8,,,Visualizer
moment,20.007,9.48,6.47,1.15,1.44,,86.11,90.69,,,Visualizer
moment,20.195,9.44,6.75,1.2,1.47,,86.2,90.59,,,Visualizer
moment,20.395,9.45,7.05,1.18,1.5,,86.3,90.53,,,Visualizer
moment,20.598,9.4,7.38,1.22,1.58,,86.3,90.48,,,Visualizer
moment,20.799,9.39,7.67,1.25,1.51,,86.4,90.46,,,Visualizer
moment,20.996,9.36,7.85,1.26,1.51,,86.43,90.43,,,Visualizer
moment,21.295,9.3,8.39,1.27,1.66,,86.5,90.39,,,Visualizer
moment,21.496,9.23,8.77,1.28,1.74,,86.53,90.28,,,Visualizer
moment,21.705,9.2,9.21,1.31,1.68,,86.59,90.25,,,Visualizer
moment,21.897,9.19,9.59,1.33,1.76,,86.56,90.18,,,Visualizer
moment,22.132,9.12,10.0,1.33,1.81,,86.66,90.14,,,Visualizer
moment,22.295,9.01,10.35,1.34,1.8,,86.73,90.11,,,Visualizer
moment,22.496,8.94,10.64,1.35,1.76,,86.76,90.11,,,Visualizer
moment,22.696,8.85,11.06,1.37,1.87,,86.76,90.01,,,Visualizer
moment,22.896,8.77,11.48,1.39,1.91,,86.76,89.95,,,Visualizer
moment,23.105,8.65,11.81,1.42,1.83,,86.89,89.94,,,Visualizer
moment,23.3,8.54,11.99,1.42,1.85,,86.82,89.92,,,Visualizer
moment,23.495,8.48,12.37,1.42,1.93,,86.86,89.79,,,Visualizer
moment,23.795,8.4,12.91,1.45,1.87,,86.82,89.78,,,Visualizer
moment,23.996,8.29,13.29,1.47,1.83,,86.76,89.82,,,Visualizer
moment,24.214,8.22,13.65,1.48,1.86,,86.63,89.72,,,Visualizer
moment,24.395,8.12,14.27,1.48,1.92,,86.69,89.69,,,Visualizer
moment,24.596,8.0,14.65,1.48,1.96,,86.69,89.67,,,Visualizer
moment,24.795,7.84,15.01,1.48,1.94,,86.63,89.61,,,Visualizer
moment,25.0,7.75,15.38,1.5,1.91,,86.73,89.54,,,Visualizer
moment,25.199,7.67,15.61,1.53,1.99,,86.59,89.52,,,Visualizer
moment,25.399,7.61,16.16,1.55,1.91,,86.43,89.45,,,Visualizer
moment,25.597,7.51,16.58,1.54,1.96,,86.43,89.47,,,Visualizer
moment,25.795,7.41,16.97,1.57,1.99,,86.3,89.4,,,Visualizer
moment,25.999,7.32,17.13,1.57,1.98,,86.34,89.39,,,Visualizer
moment,26.315,7.24,17.75,1.55,2.0,,86.24,89.35,,,Visualizer
moment,26.495,7.12,18.29,1.6,1.94,,86.27,89.33,,,Visualizer
moment,26.695,7.09,18.49,1.59,1.94,,86.11,89.22,,,Visualizer
moment,26.905,7.01,18.88,1.58,1.93,,86.11,89.2,,,Visualizer
moment,27.112,6.94,19.22,1.6,1.93,,86.11,89.21,,,Visualizer
moment,27.295,6.87,19.67,1.59,1.94,,86.04,89.12,,,Visualizer
moment,27.495,6.82,20.04,1.61,1.96,,85.85,89.09,,,Visualizer
moment,27.695,6.81,20.44,1.64,1.98,,85.82,89.04,,,Visualizer
moment,27.895,6.73,20.77,1.62,1.91,,85.75,89.08,,,Visualizer
moment,28.108,6.67,21.17,1.63,1.98,,85.65,89.01,,,Visualizer
moment,28.296,6.66,21.59,1.65,1.94,,85.65,88.89,,,Visualizer
moment,28.494,6.64,22.01,1.64,2.0,,85.59,88.95,,,Visualizer
moment,28.813,6.61,22.6,1.66,2.04,,85.49,88.81,,,Visualizer
moment,29.003,6.67,23.0,1.69,2.04,,85.62,88.85,,,Visualizer
moment,29.201,6.67,23.38,1.71,2.02,,85.52,88.84,,,Visualizer
moment,29.395,6.6,23.77,1.71,2.0,,85.46,88.74,,,Visualizer
moment,29.599,6.57,24.16,1.71,2.0,,85.43,88.72,,,Visualizer
moment,29.799,6.55,24.56,1.75,1.99,,85.52,88.69,,,Visualizer
moment,30.01,6.56,24.96,1.73,1.99,,85.46,88.6,,,Visualizer
moment,30.201,6.48,25.38,1.73,2.03,,85.39,88.55,,,Visualizer
moment,30.395,6.47,25.75,1.75,2.01,,85.55,88.48,,,Visualizer
moment,30.596,6.5,26.12,1.77,1.99,,85.46,88.41,,,Visualizer
moment,30.797,6.48,26.58,1.74,2.05,,85.46,88.45,,,Visualizer
moment,31.101,6.45,27.11,1.74,1.96,,85.52,88.38,,,Visualizer
moment,31.305,6.5,27.52,1.74,2.01,,85.39,88.38,,,Visualizer
moment,31.495,6.51,27.95,1.77,2.06,,85.36,88.31,,,Visualizer
moment,31.695,6.54,28.36,1.78,2.05,,85.43,88.22,,,Visualizer
moment,31.895,6.59,28.73,1.79,1.98,,85.49,88.24,,,Visualizer
moment,32.095,6.55,29.12,1.8,2.04,,85.49,88.23,,,Visualizer
moment,32.309,6.6,29.54,1.81,2.05,,85.46,88.14,,,Visualizer
moment,32.495,6.67,29.95,1.84,2.03,,85.55,88.12,,,Visualizer
moment,32.695,6.69,30.33,1.83,2.0,,85.52,88.13,,,Visualizer
moment,32.895,6.7,30.75,1.85,2.05,,85.46,88.05,,,Visualizer
moment,33.095,6.76,31.15,1.85,2.06,,85.43,88.03,,,Visualizer
moment,33.295,6.76,31.58,1.81,2.07,,85.36,87.96,,,Visualizer
moment,33.501,6.78,31.98,1.85,2.06,,85.46,87.91,,,Visualizer
moment,33.797,6.89,32.57,1.82,2.03,,85.43,87.84,,,Visualizer
moment,33.995,6.98,32.97,1.85,2.07,,85.43,87.82,,,Visualizer
moment,34.205,7.03,33.42,1.87,2.12,,85.43,87.84,,,Visualizer
moment,34.406,7.1,33.84,1.9,2.1,,85.49,87.85,,,Visualizer
moment,34.599,7.18,34.26,1.91,2.12,,85.62,87.75,,,Visualizer
