information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.028,0.5,0.0,0.15,0.0,,94.08,89.13,,,Visualizer
moment,4.188,0.46,0.0,0.36,0.0,,94.42,89.18,,,Visualizer
moment,4.411,0.47,0.0,0.51,0.0,,94.36,89.25,,,Visualizer
moment,4.64,0.45,0.0,0.84,0.0,,94.15,89.29,,,Visualizer
moment,4.817,0.44,0.0,1.04,0.0,,93.91,89.31,,,Visualizer
moment,5.042,0.51,0.0,1.01,0.0,,93.67,89.29,,,Visualizer
moment,5.22,0.59,0.0,0.81,0.0,,93.57,89.3,,,Visualizer
moment,5.452,0.54,0.0,0.63,0.0,,93.61,89.39,,,Visualizer
moment,5.677,0.63,0.0,0.49,0.0,,93.74,89.37,,,Visualizer
moment,5.85,0.56,0.0,0.38,0.0,,93.64,89.41,,,Visualizer
moment,6.076,0.55,0.0,0.3,0.0,,93.54,89.37,,,Visualizer
moment,6.304,0.57,0.0,0.23,0.0,,93.43,89.38,,,Visualizer
moment,6.483,0.5,0.0,0.19,0.0,,93.33,89.41,,,Visualizer
moment,6.707,0.41,0.0,0.6,0.0,,93.43,89.36,,,Visualizer
moment,6.932,0.43,0.0,0.86,0.0,,93.2,89.41,,,Visualizer
moment,7.116,0.52,0.0,0.93,0.0,,93.06,89.46,,,Visualizer
moment,7.34,0.55,0.0,0.89,0.0,,92.93,89.39,,,Visualizer
moment,7.525,0.64,0.0,0.77,0.0,,92.86,89.51,,,Visualizer
moment,7.743,0.74,0.0,0.61,0.0,,93.13,89.45,,,Visualizer
moment,7.973,0.66,0.0,0.47,0.0,,93.3,89.37,,,Visualizer
moment,8.145,0.65,0.0,0.37,0.0,,93.43,89.41,,,Visualizer
moment,8.372,0.65,0.0,0.29,0.0,,93.54,89.52,,,Visualizer
moment,8.596,0.64,0.0,0.22,0.0,,93.57,89.48,,,Visualizer
moment,8.777,0.69,0.0,0.17,0.0,,93.4,89.43,,,Visualizer
moment,9.006,0.73,0.0,0.13,0.0,,93.27,89.47,,,Visualizer
moment,9.186,0.64,0.0,0.1,0.0,,93.23,89.46,,,Visualizer
moment,9.409,0.63,0.0,0.08,0.0,,93.13,89.51,,,Visualizer
moment,9.638,0.7,0.0,0.06,0.0,,93.3,89.5,,,Visualizer
moment,9.812,0.62,0.0,0.05,0.0,,93.71,89.53,,,Visualizer
moment,10.037,0.55,0.0,0.22,0.0,,93.81,89.54,,,Visualizer
moment,10.267,0.45,0.0,0.65,0.0,,93.71,89.51,,,Visualizer
moment,10.451,0.41,0.0,1.18,0.0,,93.54,89.52,,,Visualizer
moment,10.673,0.41,0.0,1.58,0.0,,93.3,89.53,,,Visualizer
moment,10.893,0.38,0.0,1.72,0.0,,93.16,89.52,,,Visualizer
moment,11.072,0.37,0.0,1.58,0.0,,93.1,89.55,,,Visualizer
moment,11.297,0.45,0.0,1.25,0.0,,93.13,89.57,,,Visualizer
moment,11.474,0.59,0.0,0.98,0.0,,93.03,89.6,,,Visualizer
moment,11.704,0.53,0.0,0.76,0.0,,93.23,89.58,,,Visualizer
moment,11.926,0.45,0.0,0.59,0.0,,93.5,89.51,,,Visualizer
moment,12.104,0.34,0.0,0.46,0.0,,93.74,89.51,,,Visualizer
moment,12.339,0.34,0.0,0.36,0.0,,93.84,89.49,,,Visualizer
moment,12.556,0.36,0.0,0.43,0.0,,93.67,89.53,,,Visualizer
moment,12.738,0.3,0.0,0.9,0.0,,93.5,89.5,,,Visualizer
moment,12.971,0.31,0.0,1.28,0.0,,93.4,89.45,,,Visualizer
moment,13.192,0.34,0.0,1.36,0.0,,93.1,89.48,,,Visualizer
moment,13.366,0.33,0.0,1.19,0.0,,92.69,89.47,,,Visualizer
moment,13.592,0.37,0.0,0.93,0.0,,92.55,89.54,,,Visualizer
moment,13.772,0.41,0.0,0.73,0.0,,92.15,89.49,,,Visualizer
moment,14.005,0.4,0.0,0.56,0.0,,91.75,89.49,,,Visualizer
moment,14.229,0.4,0.0,0.44,0.0,,91.58,89.5,,,Visualizer
moment,14.4,0.42,0.0,0.34,0.0,,91.14,89.46,,,Visualizer
moment,14.632,0.39,0.0,0.32,0.0,,90.88,89.5,,,Visualizer
moment,14.853,0.35,0.0,0.57,0.0,,90.58,89.41,,,Visualizer
moment,15.031,0.34,0.0,0.93,0.0,,90.58,89.37,,,Visualizer
moment,15.256,0.37,0.0,1.23,0.0,,90.28,89.43,,,Visualizer
moment,15.48,0.38,0.0,1.33,0.0,,90.05,89.35,,,Visualizer
moment,15.663,0.37,0.0,1.07,0.0,,89.88,89.37,,,Visualizer
moment,15.888,0.36,0.0,0.84,0.0,,89.68,89.42,,,Visualizer
moment,16.069,0.36,0.0,0.65,0.0,,89.48,89.37,,,Visualizer
moment,16.303,0.36,0.0,0.51,0.0,,89.25,89.36,,,Visualizer
moment,16.518,0.35,0.0,0.39,0.0,,89.15,89.36,,,Visualizer
moment,16.696,0.34,0.0,0.43,0.0,,88.89,89.28,,,Visualizer
moment,16.926,0.34,0.0,0.72,0.0,,88.82,89.3,,,Visualizer
moment,17.146,0.35,0.0,1.03,0.0,,88.82,89.32,,,Visualizer
moment,17.329,0.36,0.0,1.28,0.0,,88.66,89.25,,,Visualizer
moment,17.55,0.38,0.0,1.1,0.0,,88.59,89.24,,,Visualizer
moment,17.733,0.38,0.0,0.86,0.0,,88.1,89.24,,,Visualizer
moment,17.957,0.34,0.0,0.67,0.0,,88.0,89.21,,,Visualizer
moment,18.228,0.34,0.0,0.52,0.0,,87.8,89.28,,,Visualizer
moment,18.359,0.41,0.0,0.4,0.0,,87.41,89.24,,,Visualizer
moment,18.588,0.43,0.0,0.31,0.0,,86.85,89.15,,,Visualizer
moment,18.81,0.41,0.0,0.24,0.0,,86.46,89.19,,,Visualizer
moment,18.995,0.42,0.0,0.48,0.0,,86.23,89.17,,,Visualizer
moment,19.216,0.4,0.0,0.76,0.0,,86.17,89.12,,,Visualizer
moment,19.49,0.46,0.0,0.97,0.0,,86.1,89.14,,,Visualizer
moment,19.624,0.46,0.0,0.96,0.0,,85.91,89.11,,,Visualizer
moment,19.853,0.47,0.0,0.77,0.0,,85.91,89.16,,,Visualizer
moment,20.025,0.51,0.0,0.6,0.0,,85.71,89.15,,,Visualizer
moment,20.251,0.64,0.0,0.47,0.0,,85.23,89.12,,,Visualizer
moment,20.477,0.7,0.0,0.36,0.0,,84.96,89.09,,,Visualizer
moment,20.658,0.69,0.0,0.28,0.0,,84.77,89.06,,,Visualizer
moment,20.884,0.7,0.0,0.22,0.0,,84.61,89.01,,,Visualizer
moment,21.105,0.72,0.0,0.17,0.0,,84.45,89.05,,,Visualizer
moment,21.293,0.65,0.0,0.13,0.0,,84.45,89.06,,,Visualizer
moment,21.518,0.67,0.0,0.1,0.0,,84.64,88.99,,,Visualizer
moment,21.738,0.72,0.0,0.08,0.0,,84.71,88.97,,,Visualizer
moment,21.926,0.72,0.0,0.06,0.0,,84.71,88.98,,,Visualizer
moment,22.143,0.72,0.0,0.05,0.0,,84.77,89.04,,,Visualizer
moment,22.32,0.76,0.0,0.04,0.0,,84.9,88.97,,,Visualizer
moment,22.548,0.76,0.0,0.03,0.0,,85.0,88.93,,,Visualizer
moment,22.772,0.74,0.0,0.02,0.0,,85.03,88.96,,,Visualizer
moment,22.997,0.74,0.0,0.02,0.0,,85.26,88.88,,,Visualizer
moment,23.184,0.72,0.0,0.01,0.0,,85.32,88.89,,,Visualizer
moment,23.406,0.68,0.0,0.01,0.0,,85.52,88.93,,,Visualizer
moment,23.589,0.7,0.0,0.01,0.0,,85.65,88.88,,,Visualizer
moment,23.805,0.68,0.0,0.01,0.0,,85.78,88.86,,,Visualizer
moment,23.987,0.66,0.0,0.01,0.0,,86.14,88.82,,,Visualizer
moment,24.209,0.64,0.0,0.0,0.0,,86.2,88.84,,,Visualizer
moment,24.444,0.64,0.0,0.0,0.0,,86.3,88.85,,,Visualizer
moment,24.614,0.65,0.0,0.0,0.0,,86.56,88.78,,,Visualizer
moment,24.839,0.64,0.0,0.0,0.0,,86.66,88.8,,,Visualizer
moment,25.065,0.63,0.0,0.0,0.0,,86.82,88.69,,,Visualizer
moment,25.252,0.62,0.0,0.0,0.0,,86.82,88.71,,,Visualizer
moment,25.477,0.61,0.0,0.0,0.0,,87.02,88.7,,,Visualizer
moment,25.696,0.58,0.0,0.21,0.0,,87.21,88.64,,,Visualizer
moment,25.877,0.48,0.0,0.56,0.0,,87.21,88.66,,,Visualizer
moment,26.107,0.5,0.0,0.85,0.0,,87.51,88.66,,,Visualizer
moment,26.28,0.56,0.0,1.01,0.0,,87.57,88.72,,,Visualizer
moment,26.511,0.57,0.0,0.96,0.0,,87.61,88.57,,,Visualizer
moment,26.735,0.58,0.0,0.76,0.0,,87.7,88.55,,,Visualizer
moment,26.91,0.57,0.0,0.59,0.0,,87.73,88.6,,,Visualizer
moment,27.196,0.56,0.0,0.46,0.0,,87.87,88.57,,,Visualizer
moment,27.363,0.58,0.0,0.36,0.0,,87.96,88.54,,,Visualizer
moment,27.541,0.57,0.0,0.28,0.0,,87.84,88.51,,,Visualizer
moment,27.772,0.6,0.0,0.22,0.0,,87.93,88.5,,,Visualizer
moment,27.992,0.62,0.0,0.17,0.0,,88.13,88.52,,,Visualizer
moment,28.175,0.62,0.0,0.13,0.0,,88.2,88.49,,,Visualizer
moment,28.447,0.61,0.0,0.1,0.0,,88.2,88.48,,,Visualizer
moment,28.575,0.61,0.0,0.08,0.0,,88.36,88.44,,,Visualizer
moment,28.8,0.6,0.0,0.06,0.0,,88.46,88.44,,,Visualizer
moment,29.024,0.58,0.0,0.05,0.0,,88.36,88.46,,,Visualizer
moment,29.208,0.57,0.0,0.16,0.0,,88.36,88.41,,,Visualizer
moment,29.43,0.55,0.0,0.41,0.0,,88.43,88.42,,,Visualizer
moment,29.655,0.57,0.0,0.45,0.0,,88.66,88.39,,,Visualizer
moment,29.834,0.58,0.0,0.53,0.0,,88.66,88.4,,,Visualizer
moment,30.06,0.57,0.0,0.59,0.0,,88.75,88.34,,,Visualizer
moment,30.243,0.58,0.0,0.57,0.0,,88.79,88.36,,,Visualizer
moment,30.464,0.58,0.0,0.71,0.0,,88.86,88.34,,,Visualizer
moment,30.69,0.58,0.0,0.61,0.0,,88.82,88.38,,,Visualizer
moment,30.875,0.57,0.0,0.55,0.0,,88.95,88.42,,,Visualizer
moment,31.095,0.58,0.0,0.5,0.0,,88.95,88.34,,,Visualizer
moment,31.323,0.58,0.0,0.55,0.0,,88.98,88.4,,,Visualizer
moment,31.499,0.58,0.0,0.44,0.0,,89.02,88.31,,,Visualizer
moment,31.731,0.58,0.0,0.35,0.0,,89.12,88.29,,,Visualizer
moment,31.95,0.57,0.0,0.27,0.0,,89.05,88.41,,,Visualizer
moment,32.129,0.56,0.0,0.33,0.0,,89.18,88.36,,,Visualizer
moment,32.354,0.59,0.0,0.43,0.0,,89.28,88.34,,,Visualizer
moment,32.535,0.6,0.0,0.35,0.0,,89.41,88.24,,,Visualizer
moment,32.76,0.64,0.0,0.28,0.0,,89.58,88.23,,,Visualizer
moment,32.99,0.64,0.0,0.22,0.0,,89.88,88.21,,,Visualizer
moment,33.168,0.64,0.0,0.17,0.0,,90.01,88.25,,,Visualizer
moment,33.391,0.65,0.0,0.13,0.0,,90.21,88.27,,,Visualizer
moment,33.617,0.65,0.0,0.1,0.0,,90.45,88.3,,,Visualizer
moment,33.806,0.66,0.0,0.08,0.0,,90.54,88.25,,,Visualizer
moment,34.031,0.7,0.0,0.06,0.0,,90.64,88.29,,,Visualizer
moment,34.265,0.7,0.0,0.05,0.0,,90.64,88.25,,,Visualizer
moment,34.425,0.73,0.0,0.04,0.0,,90.68,88.26,,,Visualizer
moment,34.652,0.76,0.0,0.03,0.0,,90.64,88.17,,,Visualizer
moment,34.878,0.79,0.0,0.02,0.0,,90.61,88.23,,,Visualizer
moment,35.064,0.78,0.0,0.02,0.0,,90.61,88.24,,,Visualizer
moment,35.28,0.8,0.0,0.01,0.0,,90.51,88.17,,,Visualizer
moment,35.464,0.81,0.0,0.01,0.0,,90.45,88.24,,,Visualizer
moment,35.692,0.82,0.0,0.01,0.0,,90.41,88.22,,,Visualizer
moment,35.912,0.83,0.0,0.01,0.0,,90.31,88.16,,,Visualizer
moment,36.135,0.83,0.0,0.0,0.0,,90.38,88.31,,,Visualizer
moment,36.316,0.82,0.0,0.0,0.0,,90.21,88.29,,,Visualizer
moment,36.547,0.82,0.0,0.0,0.0,,90.25,88.26,,,Visualizer
moment,36.724,0.84,0.0,0.0,0.0,,90.11,88.19,,,Visualizer
moment,36.948,0.84,0.1,0.0,0.09,,90.14,88.27,,,Visualizer
moment,37.125,0.83,0.1,0.0,0.09,,90.05,88.33,,,Visualizer
moment,37.35,0.83,0.1,0.0,0.09,,90.11,88.29,,,Visualizer
moment,37.575,0.82,0.0,0.0,0.0,,90.18,88.25,,,Visualizer
moment,37.757,0.82,0.0,0.0,0.0,,90.14,88.23,,,Visualizer
moment,37.996,0.82,0.1,0.0,0.0,,90.05,88.32,,,Visualizer
moment,38.211,0.82,0.1,0.0,0.0,,90.08,88.34,,,Visualizer
moment,38.384,0.82,0.1,0.0,0.0,,90.18,88.34,,,Visualizer
moment,38.611,0.82,0.2,0.0,0.09,,90.14,88.37,,,Visualizer
moment,38.793,0.84,0.2,0.0,0.19,,90.18,88.35,,,Visualizer
moment,39.016,0.83,0.2,0.0,0.09,,90.28,88.38,,,Visualizer
moment,39.249,0.82,0.2,0.0,0.09,,90.14,88.39,,,Visualizer
moment,39.42,0.82,0.2,0.0,0.09,,90.25,88.41,,,Visualizer
moment,39.652,0.81,0.2,0.0,0.0,,90.25,88.43,,,Visualizer
moment,39.876,0.8,0.2,0.0,0.0,,90.25,88.44,,,Visualizer
moment,40.051,0.79,0.3,0.0,0.09,,90.38,88.38,,,Visualizer
moment,40.28,0.79,0.3,0.0,0.09,,90.38,88.43,,,Visualizer
moment,40.5,0.79,0.3,0.0,0.09,,90.51,88.43,,,Visualizer
moment,40.682,0.78,0.3,0.45,0.09,,90.41,88.46,,,Visualizer
moment,40.904,0.7,0.3,1.8,0.09,,90.48,88.5,,,Visualizer
moment,41.09,0.78,0.3,3.06,0.0,,90.48,88.43,,,Visualizer
moment,41.311,1.11,0.4,3.98,0.09,,90.91,88.44,,,Visualizer
moment,41.535,1.52,0.4,4.69,0.09,,92.25,88.45,,,Visualizer
moment,41.714,1.35,0.4,5.2,0.09,,93.33,88.45,,,Visualizer
moment,41.94,1.21,0.4,5.97,0.09,,93.64,88.49,,,Visualizer
moment,42.164,1.48,0.4,6.52,0.09,,93.98,88.59,,,Visualizer
moment,42.345,1.66,0.4,6.95,0.09,,91.75,88.54,,,Visualizer
moment,42.57,1.83,0.5,7.28,0.09,,88.33,88.62,,,Visualizer
moment,42.795,2.78,0.5,7.32,0.09,,86.43,88.78,,,Visualizer
moment,42.977,4.2,0.6,7.17,0.19,,86.17,88.94,,,Visualizer
moment,43.204,5.61,0.8,6.87,0.37,,86.89,89.05,,,Visualizer
moment,43.379,6.91,0.9,6.39,0.47,,88.13,89.09,,,Visualizer
moment,43.606,7.78,1.6,5.84,1.02,,89.41,89.17,,,Visualizer
moment,43.833,8.62,1.7,5.21,1.12,,90.61,89.08,,,Visualizer
moment,44.009,9.25,2.6,4.56,1.86,,91.95,89.0,,,Visualizer
moment,44.234,9.42,3.3,3.99,2.42,,93.23,88.88,,,Visualizer
moment,44.459,9.46,4.2,3.54,3.07,,94.22,88.87,,,Visualizer
moment,44.64,9.8,4.2,3.2,2.7,,95.28,88.9,,,Visualizer
moment,44.866,10.28,5.3,2.92,3.35,,95.94,88.9,,,Visualizer
moment,45.093,10.34,6.0,2.68,3.16,,96.6,89.03,,,Visualizer
moment,45.278,10.3,6.4,2.49,3.44,,96.84,89.11,,,Visualizer
moment,45.505,10.17,7.6,2.34,3.16,,96.88,89.23,,,Visualizer
moment,45.675,10.01,8.0,2.25,3.54,,96.49,89.35,,,Visualizer
moment,45.91,9.8,8.5,2.17,3.16,,95.84,89.47,,,Visualizer
moment,46.128,9.58,9.4,2.17,3.54,,95.21,89.69,,,Visualizer
moment,46.306,9.41,10.1,2.14,3.44,,94.42,89.79,,,Visualizer
moment,46.532,9.19,10.9,2.15,3.63,,93.4,89.96,,,Visualizer
moment,46.756,8.97,11.9,2.16,3.63,,92.62,90.13,,,Visualizer
moment,46.939,8.78,12.6,2.17,3.82,,91.95,90.24,,,Visualizer
moment,47.17,8.5,13.1,2.16,4.0,,91.25,90.33,,,Visualizer
moment,47.34,8.24,14.0,2.17,3.91,,90.78,90.32,,,Visualizer
moment,47.571,8.06,14.7,2.21,3.91,,90.41,90.41,,,Visualizer
moment,47.806,8.0,15.7,2.25,4.09,,90.25,90.54,,,Visualizer
moment,47.969,7.78,16.1,2.29,3.91,,90.11,90.6,,,Visualizer
moment,48.195,7.56,16.8,2.28,3.91,,90.21,90.53,,,Visualizer
moment,48.419,7.42,17.7,2.24,3.91,,90.28,90.54,,,Visualizer
moment,48.599,7.27,18.9,2.24,4.28,,90.28,90.58,,,Visualizer
moment,48.824,7.15,19.6,2.33,4.0,,90.45,90.51,,,Visualizer
moment,49.049,6.98,20.4,2.34,4.0,,90.68,90.48,,,Visualizer
moment,49.231,6.69,20.7,2.31,4.0,,90.81,90.49,,,Visualizer
moment,49.455,6.45,21.6,2.35,3.81,,90.74,90.53,,,Visualizer
moment,49.637,6.32,22.4,2.36,3.72,,90.71,90.49,,,Visualizer
moment,49.86,6.07,23.2,2.33,3.63,,90.64,90.38,,,Visualizer
moment,50.088,5.82,23.8,2.35,3.54,,90.61,90.41,,,Visualizer
moment,50.264,5.66,24.7,2.36,3.72,,90.51,90.36,,,Visualizer
moment,50.493,5.48,25.4,2.35,3.54,,90.51,90.35,,,Visualizer
moment,50.716,5.24,26.2,2.33,3.54,,90.58,90.36,,,Visualizer
moment,50.905,5.1,27.0,2.34,3.54,,90.41,90.39,,,Visualizer
moment,51.129,4.91,27.3,2.34,3.54,,90.34,90.39,,,Visualizer
moment,51.3,4.76,28.0,2.31,3.44,,90.38,90.35,,,Visualizer
moment,51.531,4.59,28.6,2.34,3.26,,90.25,90.35,,,Visualizer
moment,51.752,4.45,29.3,2.32,3.54,,90.11,90.33,,,Visualizer
moment,51.929,4.31,29.9,2.29,2.98,,89.98,90.36,,,Visualizer
moment,52.157,4.19,30.6,2.26,3.07,,89.98,90.32,,,Visualizer
moment,52.389,4.08,31.3,2.29,2.79,,89.81,90.33,,,Visualizer
moment,52.571,3.94,31.9,2.29,3.07,,89.71,90.3,,,Visualizer
moment,52.788,3.81,32.8,2.29,3.26,,89.65,90.29,,,Visualizer
moment,53.018,3.75,33.0,2.3,2.88,,89.65,90.32,,,Visualizer
moment,53.191,3.7,33.7,2.26,3.26,,89.52,90.25,,,Visualizer
moment,53.413,3.6,34.3,2.21,3.16,,89.41,90.24,,,Visualizer
moment,53.594,3.53,35.0,2.19,3.44,,89.28,90.26,,,Visualizer
moment,53.82,3.5,35.5,2.2,2.88,,89.35,90.22,,,Visualizer
moment,54.044,3.44,35.7,2.19,2.7,,89.22,90.24,,,Visualizer
moment,54.225,3.37,36.7,2.19,2.79,,89.15,90.16,,,Visualizer
moment,54.45,3.31,37.3,2.23,2.79,,89.15,90.14,,,Visualizer
moment,54.674,3.25,37.9,2.24,2.7,,88.98,90.16,,,Visualizer
moment,54.854,3.14,38.2,2.24,2.7,,88.86,90.11,,,Visualizer
moment,55.079,3.07,38.5,2.22,2.7,,88.79,90.09,,,Visualizer
moment,55.35,3.11,39.6,2.25,2.7,,88.66,90.0,,,Visualizer
moment,55.484,3.05,40.0,2.26,2.79,,88.59,89.99,,,Visualizer
