information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,2.73,-0.07,3.57,-0.07,,94.09,93.1,,,Visualizer
moment,6.527,2.93,0.0,3.6,0.0,,94.15,93.11,,,Visualizer
moment,6.793,3.21,0.17,3.58,0.18,,94.29,93.15,,,Visualizer
moment,7.018,3.5,0.14,3.59,0.15,,94.25,93.12,,,Visualizer
moment,7.29,3.87,0.55,3.58,0.58,,94.19,93.06,,,Visualizer
moment,7.514,4.21,1.08,3.34,1.14,,94.19,93.04,,,Visualizer
moment,7.785,4.12,1.06,2.86,0.96,,94.05,93.09,,,Visualizer
moment,8.008,3.78,1.34,2.44,1.04,,93.95,93.1,,,Visualizer
moment,8.278,3.47,1.58,2.01,1.09,,93.88,93.1,,,Visualizer
moment,8.593,3.22,1.83,1.61,0.79,,93.71,93.16,,,Visualizer
moment,8.773,3.0,2.1,1.25,0.83,,93.64,93.09,,,Visualizer
moment,9.043,2.8,2.1,0.98,0.8,,93.74,93.01,,,Visualizer
moment,9.268,2.62,2.43,0.76,0.59,,93.64,93.05,,,Visualizer
moment,9.538,2.49,2.44,0.59,0.65,,93.67,93.06,,,Visualizer
moment,9.763,2.38,2.54,0.46,0.43,,93.74,93.04,,,Visualizer
moment,10.034,2.29,2.65,0.36,0.43,,93.67,92.99,,,Visualizer
moment,10.258,2.22,2.83,0.28,0.42,,93.57,92.88,,,Visualizer
moment,10.528,2.16,2.95,0.22,0.54,,93.64,92.86,,,Visualizer
moment,10.843,2.11,3.01,0.17,0.5,,93.57,92.82,,,Visualizer
moment,11.027,2.07,3.25,0.13,0.51,,93.67,92.7,,,Visualizer
moment,11.293,2.03,3.26,0.1,0.46,,93.57,92.78,,,Visualizer
moment,11.518,2.02,3.27,0.2,0.34,,93.64,92.68,,,Visualizer
moment,11.788,2.21,3.45,0.51,0.47,,93.54,92.56,,,Visualizer
moment,12.013,2.62,3.43,1.0,0.19,,93.37,92.57,,,Visualizer
moment,12.284,3.32,3.52,1.47,0.28,,92.99,92.54,,,Visualizer
moment,12.508,4.13,3.57,1.82,0.32,,92.72,92.46,,,Visualizer
moment,12.778,4.98,3.58,2.03,0.13,,92.48,92.49,,,Visualizer
moment,13.093,5.81,3.7,2.06,0.21,,92.18,92.58,,,Visualizer
moment,13.273,6.43,3.92,2.05,0.39,,92.35,92.55,,,Visualizer
moment,13.543,6.92,4.07,1.95,0.53,,92.32,92.53,,,Visualizer
moment,13.768,7.3,4.38,1.88,0.68,,92.35,92.57,,,Visualizer
moment,14.038,7.57,4.6,1.84,0.95,,92.48,92.56,,,Visualizer
moment,14.354,7.75,4.91,1.83,1.05,,92.72,92.51,,,Visualizer
moment,14.533,8.01,5.34,1.78,1.16,,92.89,92.45,,,Visualizer
moment,14.758,8.12,5.67,1.74,1.37,,92.93,92.46,,,Visualizer
moment,15.028,8.21,5.78,1.7,1.25,,92.99,92.42,,,Visualizer
moment,15.343,8.31,6.34,1.67,1.41,,93.13,92.41,,,Visualizer
moment,15.568,8.43,6.74,1.76,1.28,,93.13,92.36,,,Visualizer
moment,15.793,8.87,6.95,1.84,1.27,,93.16,92.4,,,Visualizer
moment,16.025,9.1,7.19,1.82,1.29,,93.06,92.39,,,Visualizer
moment,16.29,9.11,7.84,1.83,1.59,,93.06,92.38,,,Visualizer
moment,16.604,9.25,8.0,1.84,1.42,,92.93,92.39,,,Visualizer
moment,16.783,9.3,8.77,1.81,1.82,,93.03,92.4,,,Visualizer
moment,17.098,9.29,9.0,1.77,1.62,,92.89,92.36,,,Visualizer
moment,17.278,9.21,9.49,1.73,1.72,,92.62,92.38,,,Visualizer
moment,17.593,9.08,9.78,1.74,1.61,,92.55,92.33,,,Visualizer
moment,17.773,9.02,10.14,1.71,1.45,,92.48,92.21,,,Visualizer
moment,18.043,8.85,10.61,1.68,1.7,,92.48,92.3,,,Visualizer
moment,18.268,8.67,10.8,1.66,1.63,,92.45,92.27,,,Visualizer
moment,18.538,8.52,11.3,1.64,1.61,,92.32,92.3,,,Visualizer
moment,18.853,8.36,11.79,1.65,1.75,,92.28,92.22,,,Visualizer
moment,19.033,8.2,12.27,1.65,1.74,,92.35,92.21,,,Visualizer
moment,19.348,8.05,12.55,1.61,1.68,,92.25,92.22,,,Visualizer
moment,19.528,7.94,12.91,1.58,1.48,,92.35,92.15,,,Visualizer
moment,19.843,7.86,13.37,1.59,1.67,,92.35,92.17,,,Visualizer
moment,20.027,7.77,13.72,1.61,1.53,,92.45,92.14,,,Visualizer
moment,20.293,7.68,14.12,1.56,1.66,,92.38,92.13,,,Visualizer
moment,20.521,7.53,14.47,1.56,1.65,,92.42,92.1,,,Visualizer
moment,20.788,7.54,14.99,1.57,1.57,,92.48,92.06,,,Visualizer
moment,21.013,7.47,15.3,1.6,1.67,,92.48,92.08,,,Visualizer
moment,21.286,7.38,15.73,1.58,1.5,,92.55,92.03,,,Visualizer
moment,21.598,7.22,16.17,1.61,1.8,,92.62,91.98,,,Visualizer
moment,21.78,7.14,16.62,1.57,1.52,,92.55,91.99,,,Visualizer
moment,22.106,6.97,17.06,1.59,1.71,,92.75,91.88,,,Visualizer
moment,22.273,6.89,17.62,1.59,1.53,,92.72,91.88,,,Visualizer
moment,22.543,6.76,17.86,1.58,1.68,,92.82,91.92,,,Visualizer
moment,22.768,6.58,18.09,1.57,1.77,,92.86,91.9,,,Visualizer
moment,23.038,6.42,18.63,1.6,1.66,,92.93,91.91,,,Visualizer
moment,23.263,6.42,19.03,1.59,1.71,,92.93,91.88,,,Visualizer
moment,23.533,6.28,19.3,1.6,1.52,,93.06,91.84,,,Visualizer
moment,23.848,6.23,19.81,1.57,1.66,,93.03,91.8,,,Visualizer
moment,24.028,6.13,20.29,1.61,1.6,,93.23,91.78,,,Visualizer
moment,24.343,6.13,20.62,1.57,1.68,,93.27,91.72,,,Visualizer
moment,24.522,5.99,21.04,1.61,1.53,,93.33,91.75,,,Visualizer
moment,24.793,5.97,21.31,1.56,1.59,,93.4,91.79,,,Visualizer
moment,25.018,5.78,21.82,1.62,1.62,,93.43,91.75,,,Visualizer
moment,25.287,5.88,22.11,1.56,1.58,,93.64,91.71,,,Visualizer
moment,25.515,5.63,22.55,1.59,1.6,,93.67,91.75,,,Visualizer
moment,25.783,5.74,23.02,1.56,1.59,,93.81,91.68,,,Visualizer
moment,26.097,5.63,23.33,1.62,1.6,,93.91,91.75,,,Visualizer
moment,26.278,5.7,23.81,1.59,1.66,,94.02,91.78,,,Visualizer
moment,26.593,5.51,24.22,1.65,1.77,,94.12,91.73,,,Visualizer
moment,26.773,5.62,24.82,1.59,1.74,,94.05,91.71,,,Visualizer
moment,27.09,5.41,25.12,1.65,1.75,,94.36,91.67,,,Visualizer
moment,27.267,5.5,25.57,1.58,1.63,,94.39,91.72,,,Visualizer
moment,27.538,5.35,25.89,1.63,1.64,,94.43,91.65,,,Visualizer
moment,27.852,5.4,26.12,1.59,1.56,,94.53,91.69,,,Visualizer
moment,28.046,5.28,26.77,1.63,1.58,,94.56,91.65,,,Visualizer
moment,28.348,5.38,27.07,1.6,1.59,,94.7,91.63,,,Visualizer
moment,28.527,5.24,27.52,1.63,1.6,,94.77,91.67,,,Visualizer
moment,28.842,5.24,27.89,1.58,1.65,,94.77,91.68,,,Visualizer
moment,29.026,5.14,28.3,1.65,1.62,,94.94,91.63,,,Visualizer
moment,29.293,5.29,28.61,1.57,1.63,,95.12,91.68,,,Visualizer
moment,29.517,5.08,29.15,1.63,1.72,,95.08,91.65,,,Visualizer
moment,29.787,5.08,29.42,1.57,1.62,,95.15,91.69,,,Visualizer
moment,30.103,5.08,29.87,1.6,1.66,,95.22,91.67,,,Visualizer
moment,30.285,5.1,30.31,1.6,1.59,,95.29,91.7,,,Visualizer
moment,30.598,5.12,30.68,1.62,1.62,,95.18,91.73,,,Visualizer
moment,30.777,5.08,31.16,1.63,1.7,,95.39,91.73,,,Visualizer
moment,31.092,5.03,31.37,1.61,1.59,,95.43,91.73,,,Visualizer
moment,31.317,4.96,32.04,1.61,1.68,,95.67,91.73,,,Visualizer
moment,31.542,4.95,32.31,1.6,1.51,,95.57,91.71,,,Visualizer
moment,31.813,5.02,32.64,1.64,1.57,,95.6,91.72,,,Visualizer
moment,32.038,5.06,32.98,1.6,1.56,,95.7,91.73,,,Visualizer
moment,32.354,4.95,33.32,1.65,1.56,,95.7,91.77,,,Visualizer
moment,32.533,5.0,33.83,1.61,1.61,,95.81,91.75,,,Visualizer
moment,32.847,4.9,34.14,1.66,1.59,,95.84,91.73,,,Visualizer
moment,33.028,4.94,34.72,1.62,1.65,,95.91,91.73,,,Visualizer
moment,33.342,4.83,35.05,1.63,1.64,,95.95,91.79,,,Visualizer
moment,33.525,4.86,35.52,1.59,1.63,,95.95,91.84,,,Visualizer
moment,33.792,4.77,35.89,1.63,1.72,,95.98,91.82,,,Visualizer
moment,34.07,4.84,36.32,1.6,1.69,,96.09,91.8,,,Visualizer
moment,34.288,4.74,36.79,1.65,1.6,,96.09,91.87,,,Visualizer
moment,34.602,4.75,37.08,1.57,1.65,,96.05,91.82,,,Visualizer
moment,34.782,4.6,37.5,1.65,1.54,,96.19,91.83,,,Visualizer
moment,35.112,4.7,37.79,1.6,1.56,,96.19,91.92,,,Visualizer
moment,35.278,4.63,38.41,1.62,1.53,,96.19,91.86,,,Visualizer
moment,35.592,4.66,38.59,1.61,1.6,,96.19,91.87,,,Visualizer
moment,35.773,4.63,39.02,1.63,1.61,,96.36,91.87,,,Visualizer
moment,36.042,4.66,39.42,1.6,1.72,,96.29,91.95,,,Visualizer
moment,36.315,4.58,39.77,1.65,1.58,,96.33,91.94,,,Visualizer
moment,36.538,4.66,40.26,1.58,1.58,,96.47,91.81,,,Visualizer
moment,36.852,4.55,40.57,1.63,1.64,,96.4,91.84,,,Visualizer
moment,37.035,4.64,41.08,1.57,1.58,,96.43,91.91,,,Visualizer
