information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.423,7.75,2.0,0.64,0.79,,173.41,179.48,,,Visualizer
moment,10.648,7.88,2.2,0.55,0.71,,173.24,179.36,,,Visualizer
moment,10.827,7.57,2.2,0.53,0.62,,173.12,179.39,,,Visualizer
moment,11.052,7.55,2.6,0.52,0.53,,172.84,179.39,,,Visualizer
moment,11.278,7.66,2.7,0.51,0.71,,172.9,179.27,,,Visualizer
moment,11.462,7.57,2.7,0.51,0.62,,172.72,179.29,,,Visualizer
moment,11.683,7.59,3.0,0.49,0.62,,172.67,179.23,,,Visualizer
moment,11.909,7.54,3.0,0.49,0.71,,172.55,179.2,,,Visualizer
moment,12.088,7.49,3.1,0.49,0.71,,172.38,179.15,,,Visualizer
moment,12.314,7.52,3.5,0.49,0.71,,172.38,179.13,,,Visualizer
moment,12.493,7.55,3.5,0.51,0.71,,172.21,179.04,,,Visualizer
moment,12.718,7.68,3.6,0.47,0.53,,172.09,178.91,,,Visualizer
moment,12.943,7.37,3.9,0.49,0.79,,171.98,178.96,,,Visualizer
moment,13.122,7.33,4.0,0.52,0.79,,171.87,178.95,,,Visualizer
moment,13.357,7.35,4.1,0.53,0.62,,171.87,178.85,,,Visualizer
moment,13.573,7.42,4.4,0.6,0.79,,171.46,178.85,,,Visualizer
moment,13.754,7.52,4.4,0.55,0.79,,171.52,178.69,,,Visualizer
moment,13.978,7.27,4.8,0.63,1.06,,171.18,178.67,,,Visualizer
moment,14.157,7.46,4.9,0.57,0.79,,170.94,178.67,,,Visualizer
moment,14.382,7.3,5.2,0.65,0.97,,170.83,178.6,,,Visualizer
moment,14.608,7.4,5.3,0.67,0.79,,170.54,178.51,,,Visualizer
moment,14.788,7.36,5.4,0.65,0.88,,170.02,178.54,,,Visualizer
moment,15.014,7.33,5.7,0.67,1.06,,169.8,178.57,,,Visualizer
moment,15.238,7.31,6.0,0.72,1.06,,169.45,178.53,,,Visualizer
moment,15.418,7.3,6.3,0.71,1.06,,168.99,178.47,,,Visualizer
moment,15.645,7.3,6.3,0.74,0.97,,168.3,178.4,,,Visualizer
moment,15.823,7.29,6.6,0.77,1.15,,167.73,178.39,,,Visualizer
moment,16.049,7.29,6.8,0.78,1.23,,166.99,178.25,,,Visualizer
moment,16.276,7.27,7.2,0.81,1.32,,166.23,178.28,,,Visualizer
moment,16.498,7.26,7.4,0.82,1.15,,165.49,178.18,,,Visualizer
moment,16.678,7.23,7.7,0.85,1.23,,164.62,178.18,,,Visualizer
moment,16.903,7.24,7.9,0.84,1.15,,163.93,178.16,,,Visualizer
moment,17.083,7.15,8.1,0.9,1.06,,163.36,178.16,,,Visualizer
moment,17.31,7.23,8.5,0.93,1.15,,162.84,178.13,,,Visualizer
moment,17.488,7.2,8.7,0.95,1.15,,162.09,177.98,,,Visualizer
moment,17.758,7.16,9.0,0.99,1.32,,161.39,177.99,,,Visualizer
moment,17.938,7.21,9.3,0.99,1.23,,161.22,177.97,,,Visualizer
moment,18.118,7.12,9.7,0.99,1.5,,160.81,177.96,,,Visualizer
moment,18.342,7.15,9.8,1.0,1.5,,160.29,177.92,,,Visualizer
moment,18.569,7.15,10.4,1.03,1.5,,160.06,177.84,,,Visualizer
moment,18.748,7.08,10.5,1.05,1.59,,159.77,177.77,,,Visualizer
moment,18.974,7.08,10.9,1.1,1.59,,159.65,177.73,,,Visualizer
moment,19.154,7.11,11.2,1.11,1.67,,159.19,177.65,,,Visualizer
moment,19.382,7.05,11.6,1.15,1.59,,159.13,177.49,,,Visualizer
moment,19.603,7.12,12.0,1.18,1.59,,159.07,177.34,,,Visualizer
moment,19.782,7.05,12.3,1.2,1.59,,158.9,177.27,,,Visualizer
moment,20.009,7.05,12.6,1.22,1.5,,158.84,177.06,,,Visualizer
moment,20.233,7.06,13.1,1.26,1.68,,158.44,176.99,,,Visualizer
moment,20.415,7.06,13.3,1.27,1.5,,158.2,176.86,,,Visualizer
moment,20.638,7.02,13.8,1.29,1.59,,157.85,176.69,,,Visualizer
moment,20.864,7.03,14.2,1.3,1.68,,157.56,176.58,,,Visualizer
moment,21.045,7.01,14.6,1.34,1.59,,157.56,176.47,,,Visualizer
moment,21.268,7.0,15.0,1.37,1.85,,157.15,176.26,,,Visualizer
moment,21.448,6.99,15.3,1.4,1.76,,157.15,176.06,,,Visualizer
moment,21.674,7.0,15.7,1.4,1.68,,157.04,175.9,,,Visualizer
moment,21.899,6.94,16.1,1.4,1.5,,156.8,175.91,,,Visualizer
moment,22.078,6.94,16.8,1.41,1.94,,156.57,175.7,,,Visualizer
moment,22.303,6.97,17.1,1.4,1.85,,156.74,175.49,,,Visualizer
moment,22.528,6.89,17.5,1.47,1.94,,156.45,175.3,,,Visualizer
moment,22.707,6.96,18.2,1.49,2.2,,156.28,175.12,,,Visualizer
moment,22.933,6.94,18.3,1.54,2.03,,156.45,174.91,,,Visualizer
moment,23.112,6.94,18.9,1.57,2.03,,156.1,174.81,,,Visualizer
moment,23.338,6.92,19.3,1.54,1.94,,156.04,174.5,,,Visualizer
moment,23.562,6.89,19.7,1.56,1.94,,155.98,174.34,,,Visualizer
moment,23.744,6.85,20.2,1.63,1.76,,155.63,174.24,,,Visualizer
moment,23.972,6.9,20.7,1.65,2.12,,155.75,174.09,,,Visualizer
moment,24.149,6.91,21.1,1.64,1.94,,155.34,173.76,,,Visualizer
moment,24.374,6.85,21.4,1.64,1.85,,155.22,173.69,,,Visualizer
moment,24.599,6.85,22.0,1.64,2.03,,155.28,173.48,,,Visualizer
moment,24.777,6.87,22.5,1.66,2.03,,155.28,173.32,,,Visualizer
moment,25.003,6.83,23.1,1.69,2.12,,155.16,173.09,,,Visualizer
moment,25.228,6.86,23.4,1.69,2.03,,155.05,172.93,,,Visualizer
moment,25.454,6.84,24.0,1.69,2.29,,155.1,172.77,,,Visualizer
moment,25.633,6.78,24.4,1.7,2.12,,155.16,172.53,,,Visualizer
moment,25.858,6.8,24.8,1.76,2.03,,155.05,172.39,,,Visualizer
moment,26.038,6.84,25.4,1.76,2.03,,154.81,172.23,,,Visualizer
moment,26.263,6.78,25.9,1.75,2.2,,154.7,172.06,,,Visualizer
moment,26.443,6.79,26.3,1.79,2.03,,154.87,171.88,,,Visualizer
moment,26.758,6.81,26.9,1.78,2.21,,154.58,171.73,,,Visualizer
moment,26.893,6.72,27.3,1.78,1.94,,154.58,171.58,,,Visualizer
moment,27.083,6.73,28.0,1.83,2.12,,154.58,171.39,,,Visualizer
moment,27.298,6.76,28.1,1.83,1.94,,154.52,171.12,,,Visualizer
moment,27.524,6.73,28.8,1.81,2.21,,154.52,171.06,,,Visualizer
moment,27.702,6.72,29.3,1.77,2.12,,154.4,170.95,,,Visualizer
moment,27.928,6.71,29.9,1.79,2.38,,154.46,170.75,,,Visualizer
moment,28.107,6.7,30.4,1.79,2.21,,154.4,170.56,,,Visualizer
moment,28.333,6.66,31.0,1.81,2.56,,154.4,170.46,,,Visualizer
moment,28.557,6.73,31.5,1.8,2.38,,154.16,170.31,,,Visualizer
moment,28.737,6.66,31.8,1.82,2.21,,154.22,170.23,,,Visualizer
moment,28.963,6.66,32.4,1.82,2.21,,154.22,169.99,,,Visualizer
moment,29.19,6.66,32.8,1.82,2.12,,154.28,169.66,,,Visualizer
moment,29.368,6.69,33.3,1.82,2.03,,154.16,169.61,,,Visualizer
moment,29.593,6.61,33.8,1.86,2.03,,154.16,169.51,,,Visualizer
moment,29.772,6.61,34.3,1.85,2.21,,153.93,169.21,,,Visualizer
moment,29.998,6.63,34.8,1.87,2.12,,153.75,169.29,,,Visualizer
moment,30.224,6.61,35.3,1.87,2.21,,153.81,169.09,,,Visualizer
moment,30.408,6.57,35.8,1.84,2.21,,153.75,168.85,,,Visualizer
moment,30.629,6.57,36.4,1.85,2.29,,153.81,168.81,,,Visualizer
moment,30.856,6.59,36.8,1.85,2.21,,153.58,168.67,,,Visualizer
moment,31.033,6.59,37.4,1.84,2.29,,153.58,168.51,,,Visualizer
moment,31.26,6.57,37.9,1.87,2.29,,153.75,168.33,,,Visualizer
moment,31.437,6.53,38.3,1.86,2.21,,153.7,168.16,,,Visualizer
moment,31.663,6.56,38.8,1.83,2.12,,153.75,168.11,,,Visualizer
moment,31.891,6.52,39.4,1.83,2.29,,153.7,167.94,,,Visualizer
moment,32.068,6.48,39.9,1.86,2.21,,153.58,167.78,,,Visualizer
moment,32.299,6.5,40.3,1.87,2.12,,153.63,167.6,,,Visualizer
