information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.484,3.0,0.79,0.44,0.37,,88.34,89.81,,,Visualizer
moment,10.755,3.03,0.71,0.36,0.14,,88.34,89.84,,,Visualizer
moment,11.024,3.01,0.91,0.4,0.18,,88.34,89.86,,,Visualizer
moment,11.249,3.01,1.01,0.4,0.4,,88.15,89.83,,,Visualizer
moment,11.519,3.05,0.99,0.36,0.2,,88.25,89.84,,,Visualizer
moment,11.747,3.0,1.15,0.33,0.43,,88.25,89.86,,,Visualizer
moment,12.015,3.03,1.13,0.33,0.22,,88.11,89.86,,,Visualizer
moment,12.239,3.01,1.16,0.31,0.15,,88.02,89.79,,,Visualizer
moment,12.51,3.03,1.18,0.32,0.19,,87.98,89.74,,,Visualizer
moment,12.734,3.01,1.43,0.3,0.28,,87.98,89.79,,,Visualizer
moment,13.004,3.04,1.41,0.31,0.28,,87.98,89.69,,,Visualizer
moment,13.23,3.03,1.54,0.25,0.38,,87.88,89.73,,,Visualizer
moment,13.5,2.95,1.72,0.31,0.36,,87.88,89.76,,,Visualizer
moment,13.769,3.09,1.69,0.44,0.26,,87.79,89.74,,,Visualizer
moment,13.994,3.43,1.8,0.72,0.27,,87.49,89.66,,,Visualizer
moment,14.266,4.01,1.79,1.07,0.25,,87.16,89.69,,,Visualizer
moment,14.492,4.75,1.87,1.36,0.15,,86.77,89.62,,,Visualizer
moment,14.759,5.46,2.03,1.57,0.34,,86.58,89.6,,,Visualizer
moment,15.034,6.18,2.0,1.72,0.2,,86.38,89.66,,,Visualizer
moment,15.254,6.81,2.23,1.73,0.44,,86.38,89.59,,,Visualizer
moment,15.479,7.2,2.32,1.71,0.46,,86.52,89.53,,,Visualizer
moment,15.75,7.64,2.59,1.65,0.56,,86.87,89.48,,,Visualizer
moment,16.019,7.96,2.73,1.56,0.73,,87.16,89.43,,,Visualizer
moment,16.244,8.2,2.83,1.51,0.6,,87.59,89.44,,,Visualizer
moment,16.519,8.4,3.16,1.43,0.84,,88.11,89.39,,,Visualizer
moment,16.739,8.57,3.44,1.36,0.85,,88.51,89.4,,,Visualizer
moment,17.01,8.63,3.56,1.31,0.83,,88.74,89.31,,,Visualizer
moment,17.235,8.71,3.99,1.29,1.16,,89.13,89.29,,,Visualizer
moment,17.504,8.77,4.1,1.22,0.92,,89.56,89.3,,,Visualizer
moment,17.73,8.84,4.39,1.17,0.95,,90.02,89.19,,,Visualizer
moment,18.045,8.85,4.73,1.19,1.15,,90.16,89.24,,,Visualizer
moment,18.269,8.93,4.93,1.19,0.94,,90.29,89.24,,,Visualizer
moment,18.495,8.96,5.25,1.19,1.03,,90.66,89.17,,,Visualizer
moment,18.764,8.99,5.44,1.18,1.05,,90.72,89.25,,,Visualizer
moment,19.034,8.94,5.72,1.19,1.09,,90.72,89.2,,,Visualizer
moment,19.305,8.98,6.07,1.19,1.14,,90.72,89.18,,,Visualizer
moment,19.484,9.03,6.36,1.17,1.11,,90.72,89.22,,,Visualizer
moment,19.754,8.97,6.6,1.17,1.16,,90.62,89.17,,,Visualizer
moment,20.027,9.04,6.84,1.15,1.12,,90.69,89.19,,,Visualizer
moment,20.249,9.0,7.07,1.16,1.0,,90.42,89.22,,,Visualizer
moment,20.519,9.02,7.39,1.18,1.11,,90.39,89.22,,,Visualizer
moment,20.744,9.05,7.71,1.17,1.11,,90.16,89.21,,,Visualizer
moment,21.015,9.03,8.15,1.17,1.15,,90.02,89.24,,,Visualizer
moment,21.239,9.03,8.28,1.16,1.21,,89.93,89.25,,,Visualizer
moment,21.513,9.04,8.55,1.18,1.16,,89.96,89.2,,,Visualizer
moment,21.737,9.05,8.97,1.18,1.26,,89.79,89.28,,,Visualizer
moment,22.004,9.03,9.29,1.17,1.14,,89.89,89.3,,,Visualizer
moment,22.229,9.02,9.49,1.16,1.21,,89.76,89.35,,,Visualizer
moment,22.499,9.02,9.84,1.19,1.18,,89.7,89.29,,,Visualizer
moment,22.769,9.03,10.13,1.17,1.16,,89.53,89.27,,,Visualizer
moment,22.995,9.02,10.45,1.16,1.16,,89.63,89.29,,,Visualizer
moment,23.264,8.99,10.66,1.18,1.17,,89.66,89.24,,,Visualizer
moment,23.489,9.03,11.03,1.18,1.19,,89.53,89.25,,,Visualizer
moment,23.759,9.03,11.27,1.2,1.14,,89.56,89.25,,,Visualizer
moment,24.029,9.02,11.6,1.21,1.15,,89.56,89.25,,,Visualizer
moment,24.254,9.03,11.83,1.21,1.17,,89.53,89.24,,,Visualizer
moment,24.479,9.02,12.23,1.23,1.2,,89.59,89.28,,,Visualizer
moment,24.749,9.02,12.65,1.21,1.29,,89.73,89.26,,,Visualizer
moment,25.019,9.02,12.76,1.21,1.26,,89.66,89.26,,,Visualizer
moment,25.244,9.0,13.13,1.24,1.3,,89.56,89.22,,,Visualizer
moment,25.514,9.02,13.49,1.25,1.26,,89.7,89.18,,,Visualizer
moment,25.739,9.01,13.66,1.25,1.12,,89.66,89.2,,,Visualizer
moment,26.009,9.03,14.05,1.25,1.21,,89.59,89.12,,,Visualizer
moment,26.235,9.02,14.27,1.25,1.14,,89.5,89.19,,,Visualizer
moment,26.504,9.03,14.7,1.27,1.21,,89.63,89.21,,,Visualizer
moment,26.777,9.09,14.86,1.26,1.2,,89.63,89.21,,,Visualizer
moment,27.0,9.03,15.27,1.23,1.22,,89.43,89.11,,,Visualizer
moment,27.269,8.98,15.6,1.22,1.17,,89.53,89.2,,,Visualizer
moment,27.499,9.01,15.9,1.23,1.2,,89.4,89.14,,,Visualizer
moment,27.764,9.02,16.15,1.24,1.29,,89.53,89.14,,,Visualizer
moment,28.035,9.03,16.49,1.24,1.22,,89.43,89.1,,,Visualizer
moment,28.259,9.01,16.74,1.26,1.26,,89.46,89.14,,,Visualizer
moment,28.485,9.06,17.06,1.24,1.16,,89.36,89.13,,,Visualizer
moment,28.754,9.0,17.49,1.26,1.26,,89.33,89.1,,,Visualizer
moment,29.024,9.02,17.82,1.27,1.33,,89.4,89.12,,,Visualizer
moment,29.249,9.03,18.11,1.25,1.21,,89.4,89.12,,,Visualizer
moment,29.519,9.01,18.37,1.25,1.31,,89.4,89.09,,,Visualizer
moment,29.744,9.05,18.57,1.24,1.23,,89.2,89.07,,,Visualizer
moment,30.019,9.05,18.96,1.25,1.14,,89.23,89.06,,,Visualizer
moment,30.239,9.04,19.24,1.25,1.22,,89.2,89.03,,,Visualizer
moment,30.508,9.02,19.55,1.26,1.18,,89.2,89.07,,,Visualizer
moment,30.779,9.03,19.82,1.24,1.25,,89.3,89.06,,,Visualizer
moment,31.004,9.03,20.17,1.23,1.21,,89.23,89.02,,,Visualizer
moment,31.274,9.01,20.4,1.24,1.16,,89.2,89.01,,,Visualizer
moment,31.499,9.04,20.77,1.23,1.22,,89.1,88.96,,,Visualizer
moment,31.77,9.05,21.1,1.22,1.14,,89.1,88.99,,,Visualizer
moment,32.039,9.02,21.39,1.24,1.22,,89.07,89.02,,,Visualizer
moment,32.264,9.02,21.73,1.24,1.21,,89.1,88.97,,,Visualizer
moment,32.489,9.04,22.06,1.22,1.29,,89.23,88.99,,,Visualizer
moment,32.759,9.0,22.28,1.24,1.33,,89.0,88.97,,,Visualizer
moment,33.029,9.03,22.61,1.25,1.22,,89.04,88.9,,,Visualizer
moment,33.254,9.07,22.97,1.25,1.24,,88.97,88.84,,,Visualizer
moment,33.48,9.02,23.19,1.26,1.13,,89.1,88.87,,,Visualizer
moment,33.749,9.04,23.48,1.26,1.2,,88.97,88.91,,,Visualizer
moment,34.019,9.03,23.84,1.27,1.23,,89.1,88.86,,,Visualizer
moment,34.244,9.03,24.21,1.26,1.24,,88.87,88.89,,,Visualizer
moment,34.513,9.02,24.5,1.25,1.31,,88.93,88.85,,,Visualizer
moment,34.738,9.04,24.7,1.25,1.22,,88.9,88.82,,,Visualizer
moment,35.009,9.03,25.06,1.25,1.22,,88.87,88.78,,,Visualizer
moment,35.234,9.02,25.38,1.27,1.29,,89.0,88.84,,,Visualizer
moment,35.504,9.01,25.69,1.27,1.19,,88.9,88.81,,,Visualizer
moment,35.773,9.05,25.94,1.27,1.24,,88.87,88.75,,,Visualizer
moment,35.999,9.03,26.33,1.26,1.27,,88.97,88.71,,,Visualizer
moment,36.269,9.02,26.72,1.27,1.23,,89.04,88.72,,,Visualizer
moment,36.494,9.04,26.91,1.27,1.22,,89.0,88.81,,,Visualizer
moment,36.764,9.06,27.19,1.26,1.25,,88.87,88.72,,,Visualizer
moment,37.034,9.02,27.58,1.26,1.25,,88.87,88.69,,,Visualizer
moment,37.259,9.02,27.78,1.24,1.17,,88.87,88.66,,,Visualizer
moment,37.484,9.04,28.21,1.23,1.3,,88.97,88.65,,,Visualizer
moment,37.754,8.99,28.52,1.22,1.21,,88.87,88.7,,,Visualizer
moment,38.024,8.99,28.77,1.26,1.19,,88.93,88.61,,,Visualizer
moment,38.249,9.05,29.17,1.23,1.24,,89.04,88.63,,,Visualizer
moment,38.519,9.02,29.4,1.25,1.19,,88.9,88.59,,,Visualizer
moment,38.744,9.06,29.66,1.25,1.3,,88.9,88.61,,,Visualizer
moment,39.013,9.04,30.01,1.28,1.24,,89.04,88.66,,,Visualizer
moment,39.239,9.02,30.4,1.28,1.23,,88.9,88.63,,,Visualizer
moment,39.508,9.04,30.72,1.27,1.32,,88.9,88.61,,,Visualizer
moment,39.733,9.0,30.88,1.28,1.22,,88.9,88.65,,,Visualizer
moment,40.003,9.02,31.33,1.29,1.32,,88.97,88.63,,,Visualizer
moment,40.275,9.05,31.71,1.29,1.31,,88.93,88.51,,,Visualizer
moment,40.499,9.04,31.87,1.27,1.15,,89.1,88.6,,,Visualizer
moment,40.769,9.04,32.13,1.28,1.25,,88.97,88.53,,,Visualizer
moment,41.039,9.02,32.5,1.28,1.17,,89.16,88.49,,,Visualizer
moment,41.264,9.01,32.9,1.26,1.19,,89.0,88.5,,,Visualizer
moment,41.489,9.05,33.15,1.27,1.28,,89.04,88.47,,,Visualizer
moment,41.764,9.01,33.51,1.29,1.19,,89.16,88.45,,,Visualizer
moment,42.029,9.04,33.76,1.29,1.26,,89.1,88.46,,,Visualizer
moment,42.253,9.06,34.18,1.3,1.28,,89.16,88.46,,,Visualizer
moment,42.523,9.0,34.45,1.32,1.3,,89.2,88.5,,,Visualizer
moment,42.749,9.01,34.87,1.29,1.36,,89.07,88.44,,,Visualizer
moment,43.018,9.03,35.08,1.32,1.32,,89.3,88.43,,,Visualizer
moment,43.244,9.01,35.41,1.31,1.23,,89.1,88.43,,,Visualizer
moment,43.513,9.05,35.74,1.32,1.29,,89.2,88.4,,,Visualizer
moment,43.739,9.02,36.09,1.33,1.22,,89.23,88.4,,,Visualizer
moment,44.008,9.03,36.37,1.35,1.29,,89.13,88.42,,,Visualizer
moment,44.234,9.05,36.77,1.34,1.36,,89.13,88.45,,,Visualizer
moment,44.503,9.05,36.96,1.33,1.22,,89.2,88.38,,,Visualizer
moment,44.819,9.01,37.26,1.33,1.28,,89.13,88.38,,,Visualizer
moment,44.998,9.01,37.77,1.34,1.28,,89.23,88.37,,,Visualizer
moment,45.27,9.04,38.05,1.31,1.28,,89.13,88.36,,,Visualizer
moment,45.497,9.04,38.45,1.3,1.34,,89.23,88.41,,,Visualizer
