information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.498,0.98,0.0,4.0,0.0,,94.53,92.95,,,Visualizer
moment,4.724,0.98,0.0,3.98,0.0,,94.19,93.15,,,Visualizer
moment,4.994,1.01,0.0,3.98,0.0,,93.85,93.26,,,Visualizer
moment,5.218,1.03,0.0,3.98,0.0,,93.71,93.4,,,Visualizer
moment,5.488,1.19,0.0,3.94,0.0,,93.54,93.48,,,Visualizer
moment,5.714,1.33,0.0,3.95,0.0,,93.38,93.6,,,Visualizer
moment,5.984,1.36,0.0,3.95,0.0,,93.3,93.66,,,Visualizer
moment,6.209,1.41,0.0,4.01,0.0,,93.07,93.59,,,Visualizer
moment,6.478,1.49,0.0,3.99,0.0,,93.14,93.61,,,Visualizer
moment,6.751,1.6,0.0,3.97,0.0,,93.14,93.64,,,Visualizer
moment,6.974,1.68,0.0,4.0,0.0,,93.07,93.63,,,Visualizer
moment,7.243,1.8,0.0,3.99,0.0,,93.07,93.6,,,Visualizer
moment,7.469,1.87,0.1,4.02,0.1,,93.07,93.52,,,Visualizer
moment,7.739,1.98,0.1,3.99,0.1,,92.97,93.45,,,Visualizer
moment,7.964,2.14,0.2,3.96,0.2,,93.17,93.42,,,Visualizer
moment,8.234,2.26,0.2,3.98,0.2,,93.07,93.43,,,Visualizer
moment,8.459,2.42,0.2,3.96,0.1,,93.14,93.4,,,Visualizer
moment,8.729,2.57,0.2,3.95,0.1,,93.17,93.37,,,Visualizer
moment,8.998,2.71,0.2,3.96,0.0,,93.1,93.37,,,Visualizer
moment,9.223,2.89,0.2,3.95,0.0,,93.0,93.39,,,Visualizer
moment,9.494,3.09,0.2,3.91,0.0,,92.9,93.32,,,Visualizer
moment,9.721,3.34,0.2,3.89,0.0,,92.87,93.36,,,Visualizer
moment,9.988,3.63,0.2,3.89,0.0,,92.66,93.36,,,Visualizer
moment,10.214,4.03,0.2,3.87,0.0,,92.57,93.3,,,Visualizer
moment,10.485,4.52,0.3,3.78,0.1,,92.5,93.3,,,Visualizer
moment,10.709,5.03,0.4,3.58,0.2,,92.63,93.22,,,Visualizer
moment,10.978,5.47,0.5,3.39,0.3,,92.6,93.26,,,Visualizer
moment,11.248,6.01,0.7,3.16,0.49,,92.53,93.21,,,Visualizer
moment,11.473,6.49,0.8,2.95,0.49,,92.43,93.15,,,Visualizer
moment,11.788,6.9,1.0,2.79,0.59,,92.46,93.22,,,Visualizer
moment,11.968,7.27,1.4,2.59,0.79,,92.3,93.15,,,Visualizer
moment,12.238,7.54,1.5,2.35,0.79,,92.36,93.12,,,Visualizer
moment,12.463,7.71,1.7,2.24,0.89,,92.13,93.13,,,Visualizer
moment,12.733,7.99,1.9,2.09,0.89,,92.2,93.07,,,Visualizer
moment,12.959,8.26,2.2,1.96,0.99,,92.16,93.1,,,Visualizer
moment,13.228,8.31,2.4,1.85,0.99,,92.06,93.04,,,Visualizer
moment,13.498,8.38,2.8,1.72,1.09,,91.93,93.08,,,Visualizer
moment,13.727,8.43,3.0,1.63,0.99,,91.93,93.06,,,Visualizer
moment,13.993,8.44,3.2,1.56,0.99,,91.79,92.99,,,Visualizer
moment,14.218,8.47,3.4,1.51,0.99,,91.83,92.95,,,Visualizer
moment,14.488,8.47,3.8,1.46,0.99,,91.66,92.9,,,Visualizer
moment,14.713,8.51,4.0,1.42,1.09,,91.62,92.81,,,Visualizer
moment,14.983,8.49,4.2,1.39,0.99,,91.56,92.82,,,Visualizer
moment,15.208,8.51,4.4,1.35,0.99,,91.36,92.8,,,Visualizer
moment,15.523,8.53,4.7,1.34,1.09,,91.43,92.78,,,Visualizer
moment,15.748,8.58,4.9,1.32,0.89,,91.46,92.76,,,Visualizer
moment,15.973,8.51,5.3,1.32,1.09,,91.39,92.77,,,Visualizer
moment,16.244,8.5,5.6,1.35,1.19,,91.43,92.76,,,Visualizer
moment,16.468,8.62,5.8,1.35,0.99,,91.29,92.71,,,Visualizer
moment,16.74,8.63,6.0,1.32,1.09,,91.19,92.72,,,Visualizer
moment,16.963,8.58,6.2,1.34,0.99,,91.33,92.67,,,Visualizer
moment,17.233,8.58,6.6,1.35,0.99,,91.19,92.56,,,Visualizer
moment,17.459,8.55,6.9,1.36,1.19,,91.29,92.58,,,Visualizer
moment,17.728,8.59,7.3,1.39,1.28,,91.23,92.55,,,Visualizer
moment,17.998,8.57,7.5,1.41,1.28,,91.29,92.54,,,Visualizer
moment,18.313,8.53,7.8,1.43,1.19,,91.33,92.52,,,Visualizer
moment,18.493,8.51,8.1,1.45,1.09,,91.29,92.47,,,Visualizer
moment,18.718,8.52,8.5,1.46,1.19,,91.26,92.44,,,Visualizer
moment,18.988,8.5,8.8,1.49,1.28,,91.53,92.44,,,Visualizer
moment,19.213,8.49,9.1,1.51,1.28,,91.49,92.4,,,Visualizer
moment,19.483,8.48,9.4,1.54,1.38,,91.59,92.37,,,Visualizer
moment,19.798,8.43,9.6,1.54,1.28,,91.62,92.41,,,Visualizer
moment,20.023,8.43,10.3,1.57,1.38,,91.89,92.38,,,Visualizer
moment,20.248,8.38,10.5,1.59,1.38,,91.93,92.24,,,Visualizer
moment,20.473,8.42,10.8,1.61,1.38,,92.0,92.19,,,Visualizer
moment,20.743,8.4,11.1,1.64,1.48,,92.06,92.2,,,Visualizer
moment,20.968,8.35,11.5,1.67,1.38,,92.33,92.16,,,Visualizer
moment,21.238,8.38,11.9,1.7,1.48,,92.26,92.15,,,Visualizer
moment,21.463,8.37,12.3,1.72,1.48,,92.57,92.05,,,Visualizer
moment,21.733,8.33,12.7,1.75,1.58,,92.7,92.07,,,Visualizer
moment,21.958,8.34,13.1,1.74,1.58,,92.9,92.14,,,Visualizer
moment,22.228,8.33,13.4,1.76,1.48,,93.04,92.11,,,Visualizer
moment,22.498,8.25,13.8,1.79,1.58,,93.17,92.1,,,Visualizer
moment,22.726,8.27,14.3,1.82,1.58,,93.24,92.08,,,Visualizer
moment,22.993,8.27,14.6,1.83,1.68,,93.51,92.02,,,Visualizer
moment,23.218,8.23,15.1,1.86,1.68,,93.47,92.01,,,Visualizer
moment,23.533,8.17,15.5,1.89,1.68,,93.57,91.95,,,Visualizer
moment,23.713,8.17,16.0,1.92,1.68,,93.75,91.95,,,Visualizer
moment,23.983,8.17,16.3,1.94,1.68,,93.95,91.92,,,Visualizer
moment,24.208,8.16,16.8,1.95,1.68,,93.95,91.99,,,Visualizer
moment,24.478,8.13,17.2,1.97,1.68,,94.12,92.06,,,Visualizer
moment,24.748,8.07,17.7,2.01,1.68,,94.15,91.94,,,Visualizer
moment,24.973,8.11,18.1,2.03,1.78,,94.32,91.94,,,Visualizer
moment,25.243,8.22,18.4,1.99,1.78,,94.36,91.97,,,Visualizer
moment,25.468,8.24,19.0,1.94,1.78,,94.43,91.97,,,Visualizer
moment,25.741,8.18,19.4,1.88,1.88,,94.49,91.93,,,Visualizer
moment,25.963,8.12,19.9,1.84,1.78,,94.43,91.97,,,Visualizer
moment,26.233,8.08,20.3,1.82,1.88,,94.63,91.99,,,Visualizer
moment,26.458,8.07,20.9,1.81,1.88,,94.63,92.0,,,Visualizer
moment,26.728,8.01,21.2,1.8,1.78,,94.77,92.0,,,Visualizer
moment,26.998,8.0,21.8,1.79,1.88,,94.77,91.99,,,Visualizer
moment,27.223,7.97,22.2,1.78,1.88,,94.83,92.05,,,Visualizer
moment,27.493,7.94,22.8,1.77,1.88,,94.94,92.04,,,Visualizer
moment,27.718,7.91,23.2,1.78,1.98,,95.07,92.03,,,Visualizer
moment,27.987,7.88,23.6,1.77,1.98,,94.94,92.11,,,Visualizer
moment,28.213,7.83,24.1,1.8,1.88,,95.04,92.09,,,Visualizer
moment,28.483,7.82,24.5,1.79,1.68,,95.0,92.01,,,Visualizer
moment,28.708,7.79,25.1,1.82,1.88,,95.0,91.97,,,Visualizer
moment,28.978,7.83,25.5,1.81,1.88,,95.21,92.04,,,Visualizer
moment,29.247,7.73,26.1,1.82,1.98,,95.07,92.11,,,Visualizer
moment,29.473,7.72,26.6,1.84,1.88,,95.18,92.14,,,Visualizer
moment,29.743,7.77,27.1,1.85,1.98,,95.11,92.13,,,Visualizer
moment,29.968,7.73,27.5,1.85,1.98,,95.11,92.13,,,Visualizer
moment,30.238,7.7,28.0,1.87,1.88,,95.11,92.1,,,Visualizer
moment,30.463,7.7,28.4,1.84,1.88,,95.04,92.12,,,Visualizer
moment,30.736,7.65,28.8,1.85,1.98,,94.94,92.18,,,Visualizer
moment,31.003,7.6,29.4,1.87,1.88,,95.0,92.17,,,Visualizer
moment,31.228,7.62,30.0,1.88,1.98,,94.97,92.15,,,Visualizer
moment,31.498,7.59,30.4,1.88,1.98,,95.04,92.19,,,Visualizer
moment,31.723,7.61,31.0,1.85,1.98,,95.0,92.15,,,Visualizer
moment,31.993,7.52,31.4,1.88,1.98,,94.94,92.17,,,Visualizer
moment,32.307,7.53,31.8,1.87,1.98,,95.04,92.17,,,Visualizer
moment,32.488,7.58,32.6,1.85,1.98,,94.97,92.2,,,Visualizer
moment,32.713,7.46,32.8,1.89,1.98,,94.87,92.22,,,Visualizer
moment,32.982,7.5,33.2,1.9,1.98,,94.87,92.19,,,Visualizer
moment,33.253,7.5,33.8,1.9,1.98,,94.87,92.21,,,Visualizer
moment,33.568,7.43,34.4,1.9,1.98,,94.8,92.29,,,Visualizer
