information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.959,1.23,0.0,6.82,0.0,,96.07,93.91,,,Visualizer
moment,4.274,1.5,0.0,6.82,0.0,,95.96,94.17,,,Visualizer
moment,4.499,1.79,0.0,6.88,0.0,,96.07,94.35,,,Visualizer
moment,4.77,2.12,0.0,6.92,0.0,,96.03,94.58,,,Visualizer
moment,4.994,2.53,0.0,6.93,0.0,,96.07,94.65,,,Visualizer
moment,5.22,2.97,0.0,6.8,0.0,,96.03,94.79,,,Visualizer
moment,5.49,3.5,0.0,6.64,0.0,,96.2,94.95,,,Visualizer
moment,5.715,4.41,0.0,6.3,0.0,,96.07,95.01,,,Visualizer
moment,5.988,5.58,0.8,5.64,0.73,,95.96,95.11,,,Visualizer
moment,6.21,6.04,1.0,4.76,0.92,,95.96,95.18,,,Visualizer
moment,6.524,5.81,2.0,3.94,1.83,,96.0,95.25,,,Visualizer
moment,6.749,5.44,2.2,3.19,2.01,,95.89,95.29,,,Visualizer
moment,7.019,4.99,2.7,2.53,2.11,,95.82,95.26,,,Visualizer
moment,7.244,4.53,3.0,1.97,1.46,,95.75,95.27,,,Visualizer
moment,7.469,4.03,3.1,1.54,1.28,,95.69,95.3,,,Visualizer
moment,7.784,3.64,3.5,1.19,1.19,,95.65,95.29,,,Visualizer
moment,7.964,3.32,3.5,0.93,1.01,,95.69,95.19,,,Visualizer
moment,8.235,3.06,3.7,0.74,0.82,,95.52,95.21,,,Visualizer
moment,8.459,2.97,3.7,0.68,0.55,,95.58,95.23,,,Visualizer
moment,8.774,2.96,3.9,0.53,0.37,,95.48,95.19,,,Visualizer
moment,8.999,2.75,4.1,0.42,0.55,,95.45,95.13,,,Visualizer
moment,9.272,2.59,4.1,0.32,0.55,,95.45,95.06,,,Visualizer
moment,9.494,2.47,4.2,0.25,0.46,,95.55,95.07,,,Visualizer
moment,9.719,2.36,4.5,0.2,0.55,,95.52,95.07,,,Visualizer
moment,9.99,2.23,4.5,0.15,0.55,,95.41,94.95,,,Visualizer
moment,10.214,2.12,4.5,0.12,0.37,,95.48,94.97,,,Visualizer
moment,10.484,2.03,4.6,0.09,0.37,,95.48,94.94,,,Visualizer
moment,10.709,1.95,4.6,0.07,0.27,,95.52,94.9,,,Visualizer
moment,11.024,1.87,4.9,0.06,0.37,,95.55,94.89,,,Visualizer
moment,11.249,1.79,4.9,0.04,0.37,,95.38,94.81,,,Visualizer
moment,11.519,1.73,5.0,0.03,0.37,,95.41,94.78,,,Visualizer
moment,11.744,1.66,5.2,0.03,0.55,,95.41,94.73,,,Visualizer
moment,12.014,1.6,5.2,0.02,0.37,,95.45,94.72,,,Visualizer
moment,12.239,1.54,5.2,0.02,0.27,,95.41,94.7,,,Visualizer
moment,12.464,1.49,5.4,0.01,0.37,,95.27,94.73,,,Visualizer
moment,12.734,1.44,5.5,0.01,0.46,,95.34,94.71,,,Visualizer
moment,12.959,1.4,5.6,0.01,0.37,,95.34,94.64,,,Visualizer
moment,13.274,1.35,5.7,0.01,0.46,,95.45,94.57,,,Visualizer
moment,13.499,1.31,5.7,0.0,0.27,,95.45,94.57,,,Visualizer
moment,13.769,1.27,5.9,0.0,0.46,,95.34,94.62,,,Visualizer
moment,13.994,1.24,5.9,0.0,0.37,,95.45,94.52,,,Visualizer
moment,14.264,1.2,6.0,0.0,0.37,,95.31,94.47,,,Visualizer
moment,14.579,1.17,6.1,0.0,0.37,,95.34,94.52,,,Visualizer
moment,14.714,1.14,6.1,0.0,0.37,,95.41,94.46,,,Visualizer
moment,14.984,1.11,6.2,0.0,0.27,,95.34,94.39,,,Visualizer
moment,15.254,1.08,6.3,0.0,0.37,,95.45,94.41,,,Visualizer
moment,15.524,1.05,6.5,0.0,0.46,,95.31,94.41,,,Visualizer
moment,15.749,1.03,6.5,0.0,0.37,,95.31,94.34,,,Visualizer
moment,15.974,1.0,6.5,0.0,0.37,,95.34,94.35,,,Visualizer
moment,16.245,0.97,6.6,0.0,0.27,,95.34,94.33,,,Visualizer
moment,16.514,0.96,6.7,0.0,0.37,,95.31,94.27,,,Visualizer
moment,16.739,0.93,6.7,0.0,0.18,,95.24,94.24,,,Visualizer
moment,16.964,0.91,6.8,0.0,0.27,,95.31,94.24,,,Visualizer
moment,17.324,0.89,6.9,0.0,0.27,,95.38,94.23,,,Visualizer
moment,17.504,0.87,7.0,0.0,0.27,,95.34,94.25,,,Visualizer
moment,17.774,0.86,7.0,0.0,0.27,,95.34,94.19,,,Visualizer
moment,17.999,0.84,7.0,0.0,0.18,,95.24,94.21,,,Visualizer
moment,18.224,0.82,7.1,0.0,0.18,,95.45,94.1,,,Visualizer
moment,18.494,0.8,7.2,0.0,0.27,,95.34,94.11,,,Visualizer
moment,18.764,0.79,7.2,0.0,0.18,,95.41,94.12,,,Visualizer
moment,18.989,0.77,7.3,0.0,0.27,,95.38,94.06,,,Visualizer
moment,19.214,0.75,7.3,0.0,0.27,,95.38,94.05,,,Visualizer
moment,19.484,0.74,7.4,0.0,0.18,,95.38,94.05,,,Visualizer
moment,19.754,0.72,7.5,0.0,0.27,,95.31,94.03,,,Visualizer
moment,20.024,0.71,7.6,0.0,0.37,,95.45,93.96,,,Visualizer
moment,20.249,0.7,7.6,0.0,0.27,,95.38,93.96,,,Visualizer
moment,20.474,0.69,7.7,0.0,0.27,,95.38,93.93,,,Visualizer
moment,20.746,0.71,7.7,0.31,0.18,,95.34,93.96,,,Visualizer
moment,20.969,1.03,7.7,1.03,0.18,,94.73,93.95,,,Visualizer
moment,21.24,1.58,7.7,2.03,0.09,,93.3,93.84,,,Visualizer
moment,21.464,2.48,7.8,2.95,0.09,,91.96,93.93,,,Visualizer
moment,21.824,3.58,8.2,3.53,0.46,,90.96,93.89,,,Visualizer
moment,22.004,4.66,8.6,3.83,0.82,,90.56,93.93,,,Visualizer
moment,22.276,5.38,9.1,4.08,1.28,,90.66,93.99,,,Visualizer
moment,22.499,5.99,9.7,4.26,1.74,,91.23,93.87,,,Visualizer
moment,22.769,6.48,10.4,4.32,2.2,,91.79,93.7,,,Visualizer
moment,23.039,6.67,11.4,3.83,2.75,,92.39,93.52,,,Visualizer
moment,23.263,5.52,12.2,3.48,3.11,,92.83,93.45,,,Visualizer
moment,23.488,5.01,12.9,3.41,3.2,,93.51,93.32,,,Visualizer
moment,23.758,5.39,13.9,3.45,3.2,,93.95,93.22,,,Visualizer
moment,24.028,5.65,14.7,3.47,3.39,,94.22,93.12,,,Visualizer
moment,24.254,5.74,15.5,3.51,3.39,,94.32,93.16,,,Visualizer
moment,24.524,5.86,16.7,3.59,3.48,,94.08,93.1,,,Visualizer
moment,24.748,5.91,17.1,3.71,3.57,,93.57,93.16,,,Visualizer
moment,25.019,5.88,18.5,3.83,3.84,,93.23,93.18,,,Visualizer
moment,25.244,5.92,19.3,3.89,3.84,,92.77,93.24,,,Visualizer
moment,25.516,5.85,20.2,3.89,3.94,,92.5,93.38,,,Visualizer
moment,25.739,5.75,21.1,3.83,4.03,,92.36,93.43,,,Visualizer
moment,26.009,5.57,22.4,3.86,3.94,,92.23,93.39,,,Visualizer
moment,26.279,5.43,23.8,3.89,4.12,,92.09,93.36,,,Visualizer
moment,26.503,5.34,24.6,3.89,4.03,,92.16,93.27,,,Visualizer
moment,26.729,5.28,25.5,3.93,4.03,,92.13,93.24,,,Visualizer
moment,26.999,5.22,26.4,3.95,4.03,,91.99,93.2,,,Visualizer
moment,27.268,5.17,27.7,3.96,4.03,,91.96,93.17,,,Visualizer
moment,27.494,5.03,28.6,3.94,4.03,,91.86,93.16,,,Visualizer
moment,27.763,4.93,29.5,3.89,4.03,,91.73,93.09,,,Visualizer
moment,27.989,4.81,30.3,3.89,4.03,,91.69,93.12,,,Visualizer
moment,28.258,4.77,31.6,3.97,3.94,,91.56,93.02,,,Visualizer
moment,28.529,4.79,32.4,4.01,3.94,,91.53,92.92,,,Visualizer
moment,28.754,4.73,33.3,3.99,3.94,,91.43,92.91,,,Visualizer
moment,28.978,4.59,34.3,3.94,4.03,,91.32,92.82,,,Visualizer
