information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.773,1.2,0.0,7.75,0.0,,88.13,87.38,,,Visualizer
moment,4.044,1.48,0.0,7.67,0.0,,89.31,87.45,,,Visualizer
moment,4.27,1.72,0.0,7.62,0.0,,90.36,87.66,,,Visualizer
moment,4.54,2.0,0.0,7.59,0.0,,91.33,87.91,,,Visualizer
moment,4.764,2.32,0.0,7.44,0.0,,92.03,88.28,,,Visualizer
moment,5.088,2.74,0.0,7.28,0.0,,92.66,88.55,,,Visualizer
moment,5.259,3.18,0.0,6.88,0.0,,93.23,88.85,,,Visualizer
moment,5.537,3.4,0.0,6.26,0.0,,93.61,89.11,,,Visualizer
moment,5.8,3.61,0.0,5.53,0.0,,93.71,89.3,,,Visualizer
moment,6.026,3.65,0.0,4.76,0.0,,93.84,89.54,,,Visualizer
moment,6.296,3.62,0.0,4.02,0.0,,93.77,89.72,,,Visualizer
moment,6.52,3.54,0.0,3.38,0.0,,93.91,89.88,,,Visualizer
moment,6.791,3.45,0.0,2.84,0.0,,93.95,90.05,,,Visualizer
moment,7.014,3.4,0.0,2.31,0.0,,93.84,90.17,,,Visualizer
moment,7.285,3.28,0.0,1.93,0.0,,93.68,90.14,,,Visualizer
moment,7.518,3.22,0.0,1.63,0.0,,93.47,90.18,,,Visualizer
moment,7.781,3.22,0.0,1.32,0.0,,93.4,90.13,,,Visualizer
moment,8.006,3.13,0.0,1.12,0.0,,93.23,90.09,,,Visualizer
moment,8.276,3.13,0.0,1.0,0.0,,93.1,90.08,,,Visualizer
moment,8.547,3.18,0.0,0.79,0.0,,92.86,90.09,,,Visualizer
moment,8.77,3.04,0.12,0.66,0.12,,92.7,90.01,,,Visualizer
moment,9.039,3.05,0.08,0.57,0.08,,92.63,89.99,,,Visualizer
moment,9.265,3.03,0.08,0.52,0.08,,92.46,89.91,,,Visualizer
moment,9.534,3.05,0.08,0.46,0.08,,92.29,89.88,,,Visualizer
moment,9.76,3.05,0.08,0.36,-0.04,,92.23,89.87,,,Visualizer
moment,10.03,2.98,0.08,0.37,-0.02,,92.16,89.84,,,Visualizer
moment,10.255,3.05,0.08,0.3,0.0,,92.03,89.75,,,Visualizer
moment,10.526,3.03,0.07,0.35,-0.01,,91.99,89.76,,,Visualizer
moment,10.796,3.12,0.07,0.28,-0.01,,91.83,89.71,,,Visualizer
moment,11.019,3.04,0.07,0.22,-0.01,,91.73,89.68,,,Visualizer
moment,11.291,2.95,0.08,0.17,0.0,,91.66,89.65,,,Visualizer
moment,11.517,2.97,0.08,0.23,0.01,,91.46,89.57,,,Visualizer
moment,11.785,3.04,0.08,0.18,0.01,,91.49,89.61,,,Visualizer
moment,12.01,2.99,0.08,0.25,0.01,,91.29,89.56,,,Visualizer
moment,12.282,3.11,0.07,0.21,-0.01,,91.23,89.54,,,Visualizer
moment,12.505,3.05,0.0,0.17,-0.08,,91.13,89.5,,,Visualizer
moment,12.776,3.0,0.0,0.13,-0.08,,91.06,89.55,,,Visualizer
moment,13.046,2.98,0.0,0.1,-0.08,,91.09,89.45,,,Visualizer
moment,13.271,2.93,0.11,0.16,0.04,,91.03,89.38,,,Visualizer
moment,13.54,3.11,0.15,0.29,0.15,,91.03,89.41,,,Visualizer
moment,13.765,3.47,0.16,0.59,0.16,,90.83,89.39,,,Visualizer
moment,14.081,4.18,0.18,0.87,0.18,,90.8,89.37,,,Visualizer
moment,14.261,5.03,0.21,0.99,0.08,,90.6,89.38,,,Visualizer
moment,14.529,5.76,0.22,1.03,0.08,,90.53,89.33,,,Visualizer
moment,14.755,6.48,0.23,1.02,0.07,,90.33,89.38,,,Visualizer
moment,15.026,7.0,0.24,0.97,0.06,,90.27,89.38,,,Visualizer
moment,15.298,7.42,0.25,0.93,0.04,,90.17,89.31,,,Visualizer
moment,15.518,7.78,0.26,0.88,0.04,,90.07,89.35,,,Visualizer
moment,15.79,8.07,0.26,0.83,0.03,,89.97,89.39,,,Visualizer
moment,16.026,8.36,0.28,0.7,0.03,,89.84,89.39,,,Visualizer
moment,16.284,8.36,0.3,0.69,0.05,,89.74,89.37,,,Visualizer
moment,16.509,8.6,0.38,0.66,0.12,,89.74,89.35,,,Visualizer
moment,16.778,8.83,0.39,0.57,0.13,,89.51,89.32,,,Visualizer
moment,17.009,8.74,0.41,0.55,0.13,,89.61,89.32,,,Visualizer
moment,17.273,8.83,0.45,0.48,0.15,,89.61,89.33,,,Visualizer
moment,17.544,8.84,0.47,0.5,0.09,,89.47,89.32,,,Visualizer
moment,17.77,9.01,0.57,0.43,0.17,,89.44,89.3,,,Visualizer
moment,18.04,8.92,0.61,0.39,0.2,,89.41,89.33,,,Visualizer
moment,18.265,8.84,0.64,0.44,0.19,,89.31,89.26,,,Visualizer
moment,18.535,9.26,0.64,0.37,0.17,,89.21,89.25,,,Visualizer
moment,18.761,9.0,0.66,0.29,0.09,,89.18,89.22,,,Visualizer
moment,19.029,8.66,0.67,0.34,0.06,,89.14,89.26,,,Visualizer
moment,19.255,9.03,0.79,0.35,0.15,,89.11,89.2,,,Visualizer
moment,19.525,9.09,0.84,0.35,0.2,,89.05,89.12,,,Visualizer
moment,19.798,9.11,0.89,0.31,0.23,,88.95,89.16,,,Visualizer
moment,20.022,8.79,0.94,0.34,0.21,,88.98,89.16,,,Visualizer
moment,20.29,9.02,0.95,0.35,0.16,,88.91,89.15,,,Visualizer
moment,20.514,9.08,1.25,0.32,0.39,,88.91,89.18,,,Visualizer
moment,20.786,8.96,1.23,0.36,0.35,,88.91,89.13,,,Visualizer
moment,21.009,9.15,1.48,0.29,0.55,,88.85,89.04,,,Visualizer
moment,21.28,8.88,1.46,0.36,0.52,,88.85,89.1,,,Visualizer
moment,21.509,9.18,1.48,0.29,0.23,,88.82,89.06,,,Visualizer
moment,21.775,8.95,1.5,0.34,0.27,,88.72,89.02,,,Visualizer
moment,22.045,9.11,1.51,0.27,0.03,,88.82,89.04,,,Visualizer
moment,22.271,8.87,1.53,0.35,0.07,,88.85,89.07,,,Visualizer
moment,22.541,9.1,1.63,0.34,0.15,,88.82,89.04,,,Visualizer
moment,22.769,9.01,1.72,0.34,0.22,,88.69,89.02,,,Visualizer
moment,23.035,9.03,1.99,0.35,0.49,,88.62,89.0,,,Visualizer
moment,23.26,9.02,2.19,0.32,0.67,,88.65,89.03,,,Visualizer
moment,23.53,9.02,2.2,0.36,0.58,,88.59,89.0,,,Visualizer
moment,23.755,9.15,2.39,0.3,0.71,,88.65,89.04,,,Visualizer
moment,24.026,8.85,2.43,0.34,0.45,,88.62,88.96,,,Visualizer
moment,24.296,9.01,2.45,0.35,0.24,,88.59,88.95,,,Visualizer
moment,24.52,9.1,2.45,0.36,0.25,,88.46,88.94,,,Visualizer
moment,24.791,9.04,2.64,0.39,0.24,,88.49,88.92,,,Visualizer
moment,25.014,8.99,3.02,0.36,0.59,,88.42,88.92,,,Visualizer
moment,25.285,8.95,2.97,0.41,0.53,,88.36,88.9,,,Visualizer
moment,25.558,8.99,3.12,0.42,0.68,,88.36,88.88,,,Visualizer
moment,25.783,8.99,3.1,0.46,0.47,,88.26,88.92,,,Visualizer
moment,26.005,9.14,3.37,0.4,0.51,,88.32,88.85,,,Visualizer
moment,26.276,8.92,3.51,0.45,0.52,,88.26,88.9,,,Visualizer
moment,26.546,8.99,3.51,0.47,0.4,,88.26,88.82,,,Visualizer
moment,26.77,9.09,3.74,0.42,0.65,,88.23,88.78,,,Visualizer
moment,27.041,8.96,3.73,0.47,0.37,,88.2,88.74,,,Visualizer
moment,27.264,9.04,3.96,0.49,0.47,,88.1,88.79,,,Visualizer
moment,27.534,9.08,4.01,0.45,0.51,,88.06,88.77,,,Visualizer
moment,27.76,8.91,4.09,0.47,0.36,,88.1,88.73,,,Visualizer
moment,28.03,9.0,4.43,0.49,0.71,,88.1,88.78,,,Visualizer
moment,28.257,9.05,4.5,0.5,0.55,,88.0,88.77,,,Visualizer
moment,28.525,8.97,4.57,0.52,0.54,,88.0,88.75,,,Visualizer
moment,28.795,8.95,4.89,0.55,0.81,,88.06,88.71,,,Visualizer
moment,29.021,9.1,4.96,0.51,0.5,,87.93,88.7,,,Visualizer
moment,29.29,8.94,5.16,0.5,0.67,,88.0,88.66,,,Visualizer
moment,29.518,9.05,5.29,0.53,0.73,,87.96,88.7,,,Visualizer
moment,29.785,9.04,5.37,0.55,0.46,,87.96,88.74,,,Visualizer
moment,30.012,8.98,5.65,0.57,0.7,,87.96,88.66,,,Visualizer
moment,30.28,9.02,5.71,0.58,0.56,,87.9,88.63,,,Visualizer
moment,30.508,9.0,5.8,0.58,0.52,,87.87,88.61,,,Visualizer
moment,30.774,9.05,5.89,0.55,0.53,,87.87,88.62,,,Visualizer
moment,31.045,9.0,6.35,0.54,0.71,,87.93,88.66,,,Visualizer
moment,31.278,9.01,6.43,0.53,0.7,,87.8,88.61,,,Visualizer
moment,31.539,9.0,6.49,0.55,0.7,,87.77,88.61,,,Visualizer
moment,31.764,8.99,6.58,0.58,0.7,,87.87,88.58,,,Visualizer
moment,32.034,8.98,6.68,0.57,0.34,,87.84,88.6,,,Visualizer
moment,32.259,9.03,7.21,0.6,0.79,,87.9,88.58,,,Visualizer
moment,32.532,9.01,7.25,0.6,0.77,,87.96,88.57,,,Visualizer
moment,32.759,9.03,7.61,0.61,1.05,,87.84,88.54,,,Visualizer
moment,33.025,8.99,7.68,0.65,1.02,,88.0,88.52,,,Visualizer
moment,33.295,9.01,7.78,0.67,0.58,,88.06,88.52,,,Visualizer
moment,33.52,9.03,7.9,0.7,0.64,,88.06,88.57,,,Visualizer
moment,33.793,9.03,8.0,0.69,0.4,,88.06,88.49,,,Visualizer
moment,34.014,8.96,8.51,0.71,0.8,,88.29,88.47,,,Visualizer
moment,34.285,9.0,8.74,0.72,0.98,,88.23,88.49,,,Visualizer
moment,34.513,8.99,8.95,0.77,1.11,,88.29,88.5,,,Visualizer
moment,34.786,9.03,9.12,0.78,1.14,,88.42,88.44,,,Visualizer
moment,35.004,9.02,9.38,0.76,0.88,,88.46,88.41,,,Visualizer
moment,35.275,8.92,9.42,0.81,0.72,,88.49,88.37,,,Visualizer
moment,35.544,9.04,9.86,0.81,0.8,,88.55,88.46,,,Visualizer
moment,35.769,9.05,10.09,0.8,0.99,,88.75,88.43,,,Visualizer
moment,36.04,8.97,10.26,0.83,0.89,,88.79,88.46,,,Visualizer
moment,36.266,9.0,10.56,0.82,1.13,,88.79,88.47,,,Visualizer
moment,36.536,9.04,10.81,0.83,0.97,,88.88,88.47,,,Visualizer
moment,36.759,9.01,11.12,0.84,0.94,,88.85,88.44,,,Visualizer
moment,37.074,8.99,11.15,0.86,0.92,,88.85,88.46,,,Visualizer
moment,37.254,8.97,11.41,0.88,0.86,,88.91,88.42,,,Visualizer
moment,37.525,9.03,11.78,0.89,0.99,,88.95,88.41,,,Visualizer
moment,37.801,9.02,11.99,0.87,1.05,,89.02,88.4,,,Visualizer
moment,38.027,8.99,12.36,0.89,1.01,,89.11,88.39,,,Visualizer
moment,38.289,9.05,12.54,0.88,1.11,,89.14,88.4,,,Visualizer
moment,38.519,8.91,12.7,0.92,0.93,,89.14,88.41,,,Visualizer
moment,38.787,9.07,12.98,0.91,0.97,,89.31,88.48,,,Visualizer
moment,39.023,8.97,13.34,0.94,1.0,,89.28,88.52,,,Visualizer
moment,39.278,9.01,13.55,0.95,1.03,,89.34,88.44,,,Visualizer
moment,39.504,9.04,13.77,0.96,1.09,,89.34,88.46,,,Visualizer
moment,39.776,9.01,13.98,0.96,1.07,,89.44,88.47,,,Visualizer
moment,40.046,9.02,14.35,0.97,1.03,,89.47,88.4,,,Visualizer
moment,40.271,9.02,14.56,0.94,1.03,,89.54,88.44,,,Visualizer
moment,40.541,8.94,14.91,0.97,1.12,,89.57,88.51,,,Visualizer
moment,40.766,9.03,15.05,1.0,1.07,,89.67,88.43,,,Visualizer
moment,41.035,9.08,15.23,0.99,1.01,,89.7,88.51,,,Visualizer
moment,41.262,8.98,15.6,1.0,1.06,,89.7,88.48,,,Visualizer
moment,41.531,9.03,15.93,1.02,1.04,,89.8,88.43,,,Visualizer
moment,41.754,9.0,16.08,1.02,0.9,,89.77,88.48,,,Visualizer
moment,42.025,9.03,16.35,0.99,1.14,,89.84,88.43,,,Visualizer
moment,42.294,8.97,16.73,1.05,1.15,,89.8,88.48,,,Visualizer
moment,42.523,9.06,16.97,1.05,1.06,,89.8,88.51,,,Visualizer
moment,42.789,9.0,17.17,1.05,1.16,,89.9,88.5,,,Visualizer
moment,43.021,9.01,17.58,1.08,1.2,,89.84,88.57,,,Visualizer
moment,43.284,9.03,17.73,1.08,1.02,,89.9,88.58,,,Visualizer
moment,43.513,9.02,18.16,1.07,1.21,,89.93,88.51,,,Visualizer
moment,43.779,8.98,18.34,1.11,1.19,,89.93,88.57,,,Visualizer
moment,44.003,9.07,18.59,1.1,1.24,,89.93,88.55,,,Visualizer
moment,44.274,8.97,18.95,1.09,1.24,,89.97,88.55,,,Visualizer
moment,44.501,9.04,19.28,1.09,1.14,,89.97,88.53,,,Visualizer
moment,44.768,9.01,19.38,1.11,1.06,,89.93,88.5,,,Visualizer
moment,45.041,9.04,19.91,1.11,1.23,,89.97,88.6,,,Visualizer
moment,45.266,9.03,20.17,1.12,1.11,,90.0,88.61,,,Visualizer
moment,45.535,9.02,20.48,1.12,1.22,,89.97,88.64,,,Visualizer
moment,45.763,9.01,20.79,1.13,1.22,,90.0,88.65,,,Visualizer
moment,46.029,9.03,21.03,1.13,1.14,,90.04,88.58,,,Visualizer
moment,46.257,9.0,21.46,1.11,1.31,,90.0,88.61,,,Visualizer
moment,46.525,9.02,21.61,1.12,1.15,,90.07,88.66,,,Visualizer
moment,46.749,9.01,21.99,1.12,1.22,,90.2,88.63,,,Visualizer
moment,47.021,9.04,22.22,1.11,1.21,,90.1,88.65,,,Visualizer
moment,47.293,9.02,22.55,1.12,1.11,,90.13,88.72,,,Visualizer
moment,47.518,9.02,22.96,1.11,1.33,,90.13,88.78,,,Visualizer
moment,47.789,9.01,23.23,1.15,1.26,,90.04,88.69,,,Visualizer
moment,48.01,9.05,23.35,1.15,1.12,,90.17,88.75,,,Visualizer
moment,48.28,9.08,23.77,1.12,1.24,,90.07,88.72,,,Visualizer
moment,48.505,8.97,23.99,1.17,1.05,,90.13,88.76,,,Visualizer
moment,48.775,9.03,24.46,1.13,1.25,,90.1,88.68,,,Visualizer
moment,49.0,9.02,24.72,1.15,1.39,,90.1,88.72,,,Visualizer
moment,49.27,9.01,24.97,1.16,1.22,,90.1,88.77,,,Visualizer
moment,49.541,9.09,25.36,1.15,1.39,,90.1,88.8,,,Visualizer
moment,49.769,9.06,25.71,1.15,1.24,,90.17,88.79,,,Visualizer
moment,50.036,9.14,25.91,1.14,1.21,,89.97,88.75,,,Visualizer
moment,50.263,9.11,26.06,1.17,1.11,,89.97,88.84,,,Visualizer
moment,50.531,9.12,26.42,1.15,1.08,,89.93,88.81,,,Visualizer
moment,50.755,9.07,26.77,1.16,1.27,,89.87,88.79,,,Visualizer
moment,51.027,9.1,27.1,1.13,1.21,,89.84,88.77,,,Visualizer
moment,51.252,9.1,27.33,1.15,1.29,,89.9,88.72,,,Visualizer
moment,51.521,9.08,27.71,1.15,1.31,,90.0,88.74,,,Visualizer
moment,51.79,9.06,28.01,1.12,1.12,,89.8,88.77,,,Visualizer
moment,52.037,9.0,28.32,1.16,1.24,,89.87,88.73,,,Visualizer
moment,52.285,9.08,28.66,1.13,1.2,,89.93,88.77,,,Visualizer
moment,52.515,8.98,28.96,1.17,1.13,,89.84,88.82,,,Visualizer
moment,52.78,9.04,29.16,1.14,1.17,,89.87,88.85,,,Visualizer
moment,53.009,8.9,29.52,1.17,1.22,,89.77,88.8,,,Visualizer
moment,53.278,9.0,29.63,1.16,0.99,,89.67,88.75,,,Visualizer
moment,53.503,8.9,30.12,1.15,1.39,,89.67,88.69,,,Visualizer
moment,53.77,8.9,30.41,1.16,1.27,,89.67,88.75,,,Visualizer
moment,54.04,8.9,30.63,1.12,1.13,,89.64,88.71,,,Visualizer
moment,54.267,8.84,31.06,1.1,1.45,,89.64,88.71,,,Visualizer
moment,54.534,8.78,31.27,1.13,1.13,,89.64,88.77,,,Visualizer
moment,54.762,8.83,31.55,1.09,1.16,,89.57,88.81,,,Visualizer
moment,55.03,8.77,31.87,1.06,1.14,,89.61,88.78,,,Visualizer
moment,55.256,8.72,32.09,1.1,1.05,,89.64,88.81,,,Visualizer
moment,55.526,8.79,32.5,1.08,1.25,,89.61,88.69,,,Visualizer
moment,55.753,8.67,32.7,1.07,1.17,,89.61,88.71,,,Visualizer
moment,56.022,8.66,32.93,1.11,1.12,,89.54,88.73,,,Visualizer
moment,56.289,8.67,33.25,1.1,1.18,,89.57,88.64,,,Visualizer
moment,56.515,8.62,33.58,1.06,1.1,,89.67,88.72,,,Visualizer
moment,56.787,8.55,33.91,1.1,1.19,,89.54,88.66,,,Visualizer
moment,57.011,8.61,34.13,1.05,1.18,,89.57,88.69,,,Visualizer
moment,57.279,8.51,34.42,1.06,1.19,,89.51,88.61,,,Visualizer
moment,57.511,8.54,34.68,1.06,1.12,,89.54,88.63,,,Visualizer
moment,57.772,8.48,35.06,1.06,1.17,,89.54,88.58,,,Visualizer
moment,58.002,8.5,35.27,1.03,1.16,,89.51,88.59,,,Visualizer
moment,58.27,8.41,35.58,1.06,1.13,,89.54,88.63,,,Visualizer
moment,58.54,8.44,35.75,1.06,1.09,,89.54,88.71,,,Visualizer
moment,58.768,8.41,36.12,1.03,1.08,,89.41,88.61,,,Visualizer
