information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.585,1.88,0.0,4.57,0.0,,85.51,77.65,,,Visualizer
moment,4.81,2.37,0.23,4.52,0.24,,85.35,78.27,,,Visualizer
moment,5.035,3.07,0.71,4.54,0.73,,84.96,78.76,,,Visualizer
moment,5.305,3.95,1.17,4.49,1.21,,84.64,79.2,,,Visualizer
moment,5.53,4.88,1.67,4.12,1.72,,84.22,79.54,,,Visualizer
moment,5.802,5.23,2.13,3.73,1.96,,83.99,79.9,,,Visualizer
moment,6.027,5.56,2.43,3.47,1.77,,83.7,80.16,,,Visualizer
moment,6.34,6.08,2.94,3.2,1.63,,83.44,80.48,,,Visualizer
moment,6.52,6.58,3.23,2.98,1.61,,83.05,80.74,,,Visualizer
moment,6.835,7.0,3.83,2.76,1.57,,82.8,80.87,,,Visualizer
moment,7.06,7.44,4.13,2.57,1.62,,82.45,80.99,,,Visualizer
moment,7.285,7.71,4.45,2.44,1.56,,82.25,81.11,,,Visualizer
moment,7.559,7.98,4.89,2.31,1.56,,82.12,81.16,,,Visualizer
moment,7.78,8.25,5.08,2.2,1.44,,81.87,81.23,,,Visualizer
moment,8.051,8.41,5.37,2.09,1.28,,81.68,81.31,,,Visualizer
moment,8.275,8.58,5.55,2.0,1.14,,81.55,81.33,,,Visualizer
moment,8.59,8.68,6.16,1.88,1.21,,81.39,81.33,,,Visualizer
moment,8.815,8.7,6.39,1.76,1.19,,81.29,81.36,,,Visualizer
moment,9.086,8.73,6.67,1.68,1.34,,81.16,81.32,,,Visualizer
moment,9.31,8.74,6.97,1.63,1.3,,81.04,81.35,,,Visualizer
moment,9.534,8.83,7.04,1.59,1.01,,81.0,81.42,,,Visualizer
moment,9.805,8.88,7.35,1.54,0.99,,80.94,81.38,,,Visualizer
moment,10.03,8.86,7.58,1.48,0.94,,80.78,81.31,,,Visualizer
moment,10.299,8.84,7.95,1.49,1.01,,80.71,81.45,,,Visualizer
moment,10.525,8.99,8.24,1.43,1.24,,80.78,81.41,,,Visualizer
moment,10.84,8.94,8.52,1.43,1.18,,80.71,81.4,,,Visualizer
moment,11.02,8.96,8.55,1.43,1.0,,80.65,81.29,,,Visualizer
moment,11.339,8.99,9.07,1.42,0.96,,80.75,81.32,,,Visualizer
moment,11.56,8.99,9.3,1.43,1.07,,80.75,81.33,,,Visualizer
moment,11.785,9.0,9.54,1.4,1.07,,80.75,81.34,,,Visualizer
moment,12.059,9.0,9.93,1.4,1.2,,80.71,81.34,,,Visualizer
moment,12.325,9.04,10.23,1.35,1.2,,80.71,81.36,,,Visualizer
moment,12.55,9.06,10.49,1.35,1.23,,80.75,81.34,,,Visualizer
moment,12.774,9.01,10.61,1.34,1.1,,80.81,81.33,,,Visualizer
moment,13.089,9.05,10.94,1.34,1.04,,80.81,81.28,,,Visualizer
moment,13.27,9.06,11.2,1.31,1.1,,80.88,81.22,,,Visualizer
moment,13.584,9.07,11.47,1.3,1.01,,80.81,81.23,,,Visualizer
moment,13.809,9.06,11.86,1.33,1.16,,80.91,81.27,,,Visualizer
moment,14.125,9.09,12.08,1.34,1.02,,81.04,81.24,,,Visualizer
moment,14.304,9.2,12.31,1.31,1.07,,80.97,81.19,,,Visualizer
moment,14.53,9.06,12.47,1.31,1.03,,81.2,81.23,,,Visualizer
moment,14.799,9.05,12.84,1.29,1.01,,81.32,81.25,,,Visualizer
moment,15.024,9.01,13.03,1.26,1.01,,81.29,81.18,,,Visualizer
moment,15.339,8.99,13.37,1.25,1.09,,81.45,81.15,,,Visualizer
moment,15.564,8.94,13.68,1.25,1.14,,81.39,81.16,,,Visualizer
moment,15.835,8.92,13.94,1.22,1.05,,81.58,81.16,,,Visualizer
moment,16.015,8.77,14.05,1.22,1.05,,81.68,81.19,,,Visualizer
moment,16.376,8.72,14.41,1.2,1.07,,81.71,81.17,,,Visualizer
moment,16.555,8.64,14.67,1.2,1.02,,81.9,81.07,,,Visualizer
moment,16.779,8.58,14.85,1.17,1.08,,81.87,81.15,,,Visualizer
moment,17.054,8.49,15.23,1.17,1.08,,81.96,81.14,,,Visualizer
moment,17.275,8.44,15.43,1.11,1.05,,82.06,81.06,,,Visualizer
moment,17.544,8.34,15.72,1.11,1.08,,82.03,81.04,,,Visualizer
moment,17.773,8.25,15.87,1.11,1.05,,82.12,81.12,,,Visualizer
moment,18.039,8.16,16.14,1.12,1.05,,82.19,81.08,,,Visualizer
moment,18.264,8.06,16.44,1.12,1.04,,82.22,81.02,,,Visualizer
moment,18.534,7.99,16.74,1.13,1.05,,82.29,81.08,,,Visualizer
moment,18.804,7.91,17.03,1.15,1.03,,82.35,81.12,,,Visualizer
moment,19.029,7.88,17.21,1.1,0.99,,82.41,81.03,,,Visualizer
moment,19.389,7.74,17.34,1.07,1.03,,82.45,81.06,,,Visualizer
moment,19.525,7.75,17.69,1.02,0.98,,82.41,81.05,,,Visualizer
moment,19.839,7.55,18.11,1.02,1.11,,82.51,81.07,,,Visualizer
moment,20.064,7.47,18.34,1.05,1.03,,82.57,81.03,,,Visualizer
moment,20.289,7.44,18.52,1.05,1.0,,82.48,81.09,,,Visualizer
moment,20.559,7.41,18.69,0.98,1.03,,82.45,81.05,,,Visualizer
moment,20.829,7.19,19.1,0.98,0.99,,82.61,81.08,,,Visualizer
moment,21.1,7.09,19.32,1.0,1.01,,82.54,81.0,,,Visualizer
