information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.486,0.79,0.0,4.01,0.0,,90.3,87.31,,,Visualizer
moment,6.711,0.91,0.0,4.08,0.0,,90.77,87.57,,,Visualizer
moment,6.898,1.09,0.0,4.04,0.0,,91.43,87.91,,,Visualizer
moment,7.123,1.19,0.0,4.07,0.0,,91.97,88.24,,,Visualizer
moment,7.311,1.32,0.0,4.08,0.0,,92.44,88.5,,,Visualizer
moment,7.536,1.48,0.0,4.07,0.0,,92.98,88.72,,,Visualizer
moment,7.723,1.61,0.0,4.08,0.0,,93.25,89.04,,,Visualizer
moment,7.951,1.78,0.0,4.07,0.0,,93.56,89.29,,,Visualizer
moment,8.136,1.94,0.0,4.14,0.0,,93.86,89.48,,,Visualizer
moment,8.361,2.15,0.0,4.07,0.0,,93.83,89.68,,,Visualizer
moment,8.586,2.37,0.0,4.1,0.0,,93.76,89.83,,,Visualizer
moment,8.773,2.67,0.0,4.06,0.0,,93.52,90.06,,,Visualizer
moment,9.038,3.01,0.0,4.07,0.0,,93.42,90.23,,,Visualizer
moment,9.186,3.45,0.0,4.1,0.0,,93.22,90.31,,,Visualizer
moment,9.411,3.93,0.0,4.19,0.0,,92.85,90.39,,,Visualizer
moment,9.598,4.55,0.0,4.02,0.0,,92.68,90.35,,,Visualizer
moment,9.823,4.98,0.0,3.8,0.0,,92.51,90.46,,,Visualizer
moment,10.011,5.44,0.0,3.52,0.0,,92.48,90.45,,,Visualizer
moment,10.236,5.99,0.0,3.24,0.0,,92.24,90.41,,,Visualizer
moment,10.423,6.48,0.0,3.03,0.0,,92.04,90.4,,,Visualizer
moment,10.648,6.94,0.0,2.79,0.0,,91.94,90.38,,,Visualizer
moment,10.873,7.32,0.0,2.54,0.0,,91.97,90.31,,,Visualizer
moment,11.061,7.64,0.0,2.29,0.0,,91.67,90.36,,,Visualizer
moment,11.286,7.92,0.0,2.06,0.0,,91.5,90.28,,,Visualizer
moment,11.473,8.09,0.1,1.88,0.02,,91.47,90.17,,,Visualizer
moment,11.698,8.25,0.11,1.7,0.03,,91.3,90.2,,,Visualizer
moment,11.886,8.38,0.25,1.54,0.06,,91.23,90.11,,,Visualizer
moment,12.11,8.5,0.43,1.39,0.11,,91.1,90.09,,,Visualizer
moment,12.298,8.55,0.74,1.22,0.18,,91.07,90.04,,,Visualizer
moment,12.523,8.55,0.7,1.12,0.17,,90.84,90.05,,,Visualizer
moment,12.748,8.6,0.7,1.0,0.17,,90.8,90.03,,,Visualizer
moment,12.935,8.62,1.17,0.92,0.29,,90.8,90.0,,,Visualizer
moment,13.16,8.6,1.09,0.86,0.27,,90.63,89.99,,,Visualizer
moment,13.348,8.61,1.12,0.8,0.28,,90.4,89.97,,,Visualizer
moment,13.573,8.62,1.27,0.76,0.32,,90.37,89.96,,,Visualizer
moment,13.76,8.66,1.49,0.74,0.37,,90.3,89.88,,,Visualizer
moment,14.06,8.7,1.53,0.65,0.38,,90.27,89.94,,,Visualizer
moment,14.173,8.63,1.77,0.68,0.44,,90.17,89.89,,,Visualizer
moment,14.398,8.67,1.75,0.64,0.43,,90.17,89.81,,,Visualizer
moment,14.623,8.63,1.94,0.59,0.48,,90.04,89.8,,,Visualizer
moment,14.81,8.69,1.95,0.64,0.48,,89.84,89.79,,,Visualizer
moment,15.035,8.71,2.14,0.59,0.53,,89.87,89.78,,,Visualizer
moment,15.223,8.64,2.14,0.57,0.53,,89.71,89.81,,,Visualizer
moment,15.448,8.66,2.31,0.59,0.57,,89.67,89.8,,,Visualizer
moment,15.635,8.65,2.43,0.58,0.58,,89.54,89.76,,,Visualizer
moment,15.86,8.64,2.61,0.61,0.58,,89.47,89.67,,,Visualizer
moment,16.048,8.68,2.63,0.53,0.59,,89.31,89.73,,,Visualizer
moment,16.273,8.62,2.65,0.59,0.53,,89.41,89.78,,,Visualizer
moment,16.498,8.64,3.0,0.61,0.57,,89.21,89.68,,,Visualizer
moment,16.685,8.63,3.0,0.58,0.57,,89.11,89.59,,,Visualizer
moment,16.91,8.63,3.24,0.59,0.55,,88.98,89.61,,,Visualizer
moment,17.097,8.63,3.24,0.59,0.53,,89.08,89.57,,,Visualizer
moment,17.323,8.62,3.46,0.6,0.59,,88.91,89.51,,,Visualizer
moment,17.51,8.59,3.61,0.61,0.62,,88.95,89.52,,,Visualizer
moment,17.736,8.58,3.75,0.63,0.56,,88.71,89.58,,,Visualizer
moment,17.922,8.58,3.79,0.62,0.57,,88.62,89.57,,,Visualizer
moment,18.148,8.61,4.04,0.66,0.62,,88.68,89.5,,,Visualizer
moment,18.335,8.59,4.06,0.67,0.57,,88.42,89.47,,,Visualizer
moment,18.56,8.58,4.23,0.62,0.58,,88.35,89.5,,,Visualizer
moment,18.785,8.5,4.42,0.65,0.62,,88.35,89.46,,,Visualizer
moment,18.973,8.54,4.61,0.69,0.66,,88.25,89.34,,,Visualizer
moment,19.237,8.52,4.73,0.72,0.64,,88.09,89.4,,,Visualizer
moment,19.385,8.48,4.86,0.75,0.64,,88.02,89.37,,,Visualizer
moment,19.61,8.51,5.02,0.77,0.67,,87.99,89.33,,,Visualizer
moment,19.797,8.5,5.25,0.77,0.66,,87.8,89.37,,,Visualizer
moment,20.023,8.48,5.42,0.77,0.7,,87.73,89.37,,,Visualizer
moment,20.21,8.47,5.66,0.76,0.75,,87.73,89.3,,,Visualizer
moment,20.435,8.42,5.78,0.77,0.75,,87.6,89.32,,,Visualizer
moment,20.66,8.45,6.05,0.8,0.76,,87.57,89.34,,,Visualizer
moment,20.848,8.42,6.25,0.83,0.76,,87.37,89.22,,,Visualizer
moment,21.073,8.42,6.36,0.86,0.77,,87.3,89.18,,,Visualizer
moment,21.26,8.41,6.41,0.89,0.79,,87.11,89.22,,,Visualizer
moment,21.485,8.41,6.75,0.9,0.78,,87.01,89.24,,,Visualizer
moment,21.672,8.36,6.78,0.93,0.79,,86.91,89.2,,,Visualizer
moment,21.897,8.39,7.04,0.96,0.82,,86.68,89.12,,,Visualizer
moment,22.085,8.34,7.24,0.97,0.86,,86.72,89.1,,,Visualizer
moment,22.31,8.29,7.57,0.98,0.87,,86.65,89.13,,,Visualizer
moment,22.535,8.35,7.86,0.97,0.91,,86.52,89.04,,,Visualizer
moment,22.723,8.34,8.01,1.01,0.93,,86.39,89.01,,,Visualizer
moment,22.947,8.31,8.22,1.01,0.9,,86.26,89.02,,,Visualizer
moment,23.135,8.3,8.5,1.03,0.96,,86.23,89.02,,,Visualizer
moment,23.36,8.26,8.71,1.08,0.96,,86.13,88.99,,,Visualizer
moment,23.547,8.3,8.99,1.03,1.02,,86.0,88.94,,,Visualizer
moment,23.772,8.27,9.17,1.05,1.0,,86.07,88.85,,,Visualizer
moment,23.96,8.24,9.43,1.12,1.02,,86.04,88.84,,,Visualizer
moment,24.185,8.25,9.69,1.13,1.05,,85.9,88.78,,,Visualizer
moment,24.41,8.21,9.91,1.16,1.05,,85.84,88.82,,,Visualizer
moment,24.597,8.25,10.28,1.2,1.07,,85.71,88.79,,,Visualizer
moment,24.822,8.26,10.57,1.18,1.11,,85.77,88.71,,,Visualizer
moment,25.01,8.16,10.68,1.22,1.1,,85.55,88.64,,,Visualizer
moment,25.235,8.2,11.08,1.24,1.16,,85.64,88.61,,,Visualizer
moment,25.422,8.19,11.35,1.22,1.15,,85.55,88.57,,,Visualizer
moment,25.685,8.17,11.59,1.28,1.19,,85.58,88.49,,,Visualizer
moment,25.835,8.17,11.76,1.26,1.19,,85.55,88.51,,,Visualizer
moment,26.06,8.14,12.12,1.28,1.21,,85.45,88.54,,,Visualizer
moment,26.247,8.14,12.24,1.23,1.21,,85.35,88.51,,,Visualizer
moment,26.472,8.14,12.66,1.26,1.23,,85.48,88.44,,,Visualizer
moment,26.697,8.09,12.96,1.29,1.26,,85.45,88.38,,,Visualizer
moment,26.885,8.15,13.22,1.29,1.27,,85.48,88.39,,,Visualizer
moment,27.11,8.1,13.45,1.34,1.27,,85.48,88.38,,,Visualizer
moment,27.297,8.08,13.76,1.3,1.3,,85.52,88.28,,,Visualizer
moment,27.522,8.04,14.0,1.36,1.28,,85.55,88.25,,,Visualizer
moment,27.71,8.07,14.32,1.36,1.32,,85.52,88.26,,,Visualizer
moment,27.935,8.06,14.57,1.37,1.31,,85.68,88.23,,,Visualizer
moment,28.122,8.01,14.81,1.4,1.3,,85.74,88.18,,,Visualizer
moment,28.347,8.06,15.1,1.42,1.31,,85.77,88.16,,,Visualizer
moment,28.572,8.03,15.5,1.37,1.33,,85.74,88.14,,,Visualizer
moment,28.759,7.99,15.8,1.37,1.33,,85.87,88.03,,,Visualizer
moment,28.984,7.99,16.15,1.4,1.36,,85.87,88.02,,,Visualizer
moment,29.172,8.03,16.28,1.38,1.36,,85.94,88.02,,,Visualizer
moment,29.397,7.96,16.59,1.41,1.37,,85.87,88.01,,,Visualizer
moment,29.585,7.97,16.85,1.43,1.37,,85.9,87.91,,,Visualizer
moment,29.81,7.96,17.24,1.43,1.36,,85.94,87.82,,,Visualizer
moment,29.997,7.96,17.6,1.43,1.39,,85.97,87.83,,,Visualizer
moment,30.223,7.95,17.88,1.46,1.4,,85.9,87.84,,,Visualizer
moment,30.447,7.94,18.16,1.43,1.4,,85.9,87.78,,,Visualizer
moment,30.634,7.9,18.44,1.42,1.39,,85.97,87.8,,,Visualizer
moment,30.859,7.88,18.73,1.46,1.39,,86.04,87.82,,,Visualizer
moment,31.047,7.91,19.02,1.45,1.41,,85.94,87.77,,,Visualizer
moment,31.272,7.89,19.35,1.42,1.42,,86.13,87.71,,,Visualizer
moment,31.459,7.85,19.59,1.41,1.42,,86.13,87.74,,,Visualizer
moment,31.685,7.83,19.92,1.43,1.42,,86.23,87.65,,,Visualizer
moment,31.872,7.87,20.22,1.44,1.43,,86.2,87.66,,,Visualizer
moment,32.172,7.83,20.6,1.43,1.44,,86.42,87.67,,,Visualizer
moment,32.285,7.83,20.8,1.47,1.45,,86.36,87.64,,,Visualizer
moment,32.51,7.81,21.07,1.49,1.44,,86.46,87.61,,,Visualizer
moment,32.734,7.78,21.56,1.51,1.47,,86.49,87.6,,,Visualizer
moment,32.922,7.81,21.7,1.49,1.46,,86.68,87.6,,,Visualizer
moment,33.147,7.74,22.15,1.52,1.46,,86.62,87.51,,,Visualizer
moment,33.334,7.79,22.3,1.49,1.45,,86.75,87.48,,,Visualizer
moment,33.559,7.75,22.73,1.51,1.46,,86.65,87.45,,,Visualizer
moment,33.747,7.75,22.86,1.5,1.46,,86.65,87.51,,,Visualizer
moment,33.972,7.73,23.13,1.51,1.46,,86.65,87.42,,,Visualizer
moment,34.197,7.73,23.57,1.5,1.44,,86.75,87.37,,,Visualizer
moment,34.385,7.75,23.85,1.47,1.44,,86.85,87.46,,,Visualizer
moment,34.572,7.65,24.01,1.46,1.45,,86.88,87.46,,,Visualizer
moment,34.797,7.68,24.54,1.49,1.47,,86.98,87.42,,,Visualizer
moment,35.022,7.71,24.79,1.49,1.46,,87.04,87.4,,,Visualizer
moment,35.209,7.66,25.16,1.48,1.49,,86.95,87.34,,,Visualizer
moment,35.434,7.64,25.38,1.46,1.48,,87.18,87.37,,,Visualizer
moment,35.622,7.64,25.69,1.47,1.46,,87.18,87.36,,,Visualizer
moment,35.847,7.64,25.97,1.5,1.46,,87.3,87.34,,,Visualizer
moment,36.034,7.61,26.28,1.46,1.48,,87.43,87.31,,,Visualizer
moment,36.26,7.6,26.61,1.47,1.49,,87.54,87.35,,,Visualizer
moment,36.485,7.61,27.04,1.46,1.48,,87.43,87.34,,,Visualizer
moment,36.672,7.58,27.2,1.44,1.47,,87.54,87.36,,,Visualizer
moment,36.897,7.56,27.48,1.47,1.47,,87.7,87.38,,,Visualizer
moment,37.084,7.57,27.76,1.46,1.48,,87.63,87.36,,,Visualizer
moment,37.347,7.56,28.06,1.49,1.47,,87.63,87.36,,,Visualizer
moment,37.497,7.56,28.33,1.48,1.47,,87.73,87.29,,,Visualizer
moment,37.722,7.51,28.66,1.49,1.47,,87.76,87.32,,,Visualizer
moment,37.909,7.52,28.99,1.5,1.48,,87.83,87.24,,,Visualizer
moment,38.134,7.51,29.26,1.49,1.49,,87.89,87.32,,,Visualizer
moment,38.359,7.49,29.7,1.48,1.48,,87.86,87.3,,,Visualizer
moment,38.547,7.5,30.02,1.48,1.49,,87.83,87.24,,,Visualizer
moment,38.772,7.45,30.29,1.51,1.47,,87.96,87.28,,,Visualizer
moment,38.959,7.48,30.62,1.49,1.48,,87.89,87.35,,,Visualizer
moment,39.184,7.44,30.9,1.52,1.47,,87.89,87.28,,,Visualizer
moment,39.372,7.44,31.17,1.51,1.47,,87.99,87.29,,,Visualizer
moment,39.597,7.44,31.46,1.49,1.47,,87.93,87.22,,,Visualizer
moment,39.784,7.39,31.8,1.53,1.48,,87.96,87.24,,,Visualizer
moment,40.009,7.4,32.09,1.53,1.48,,88.09,87.3,,,Visualizer
moment,40.234,7.41,32.54,1.48,1.47,,88.16,87.26,,,Visualizer
moment,40.422,7.38,32.72,1.46,1.48,,88.19,87.21,,,Visualizer
moment,40.647,7.36,33.0,1.47,1.48,,88.32,87.2,,,Visualizer
moment,40.834,7.36,33.25,1.44,1.47,,88.25,87.25,,,Visualizer
moment,41.059,7.32,33.57,1.45,1.48,,88.19,87.22,,,Visualizer
moment,41.246,7.31,33.83,1.49,1.46,,88.32,87.21,,,Visualizer
moment,41.472,7.36,34.1,1.46,1.47,,88.32,87.13,,,Visualizer
moment,41.659,7.31,34.44,1.48,1.47,,88.35,87.2,,,Visualizer
moment,41.884,7.29,34.89,1.48,1.46,,88.32,87.15,,,Visualizer
