information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.085,7.27,3.59,0.71,0.85,,83.45,88.9,,,Visualizer
moment,23.263,7.28,4.01,0.78,0.96,,83.42,88.79,,,Visualizer
moment,23.578,7.23,4.17,0.82,1.05,,83.45,88.83,,,Visualizer
moment,23.804,7.31,4.38,0.85,0.99,,83.52,88.77,,,Visualizer
moment,24.076,7.29,4.66,0.89,1.12,,83.49,88.67,,,Visualizer
moment,24.298,7.32,5.12,0.92,1.07,,83.52,88.57,,,Visualizer
moment,24.523,7.34,5.4,0.99,1.18,,83.42,88.53,,,Visualizer
moment,24.796,7.25,5.79,1.06,1.36,,83.62,88.59,,,Visualizer
moment,25.021,7.32,6.12,1.09,1.24,,83.52,88.51,,,Visualizer
moment,25.333,7.28,6.54,1.16,1.47,,83.65,88.44,,,Visualizer
moment,25.558,7.28,7.02,1.24,1.56,,83.81,88.42,,,Visualizer
moment,25.829,7.24,7.4,1.31,1.55,,83.71,88.29,,,Visualizer
moment,26.053,7.26,8.03,1.37,1.84,,83.81,88.2,,,Visualizer
moment,26.323,7.2,8.28,1.44,1.93,,83.75,88.13,,,Visualizer
moment,26.548,7.16,8.87,1.54,1.91,,83.75,88.05,,,Visualizer
moment,26.773,7.17,9.4,1.6,2.11,,83.65,88.03,,,Visualizer
moment,27.043,7.15,9.89,1.72,2.17,,83.65,87.98,,,Visualizer
moment,27.268,7.19,10.6,1.79,2.23,,83.49,87.88,,,Visualizer
moment,27.583,7.14,11.14,1.87,2.35,,83.42,87.81,,,Visualizer
moment,27.763,7.16,11.9,1.92,2.41,,83.36,87.74,,,Visualizer
moment,28.078,7.11,12.47,2.01,2.48,,83.33,87.64,,,Visualizer
moment,28.303,7.11,13.06,2.05,2.61,,83.36,87.59,,,Visualizer
moment,28.528,7.08,13.87,2.14,2.63,,83.45,87.54,,,Visualizer
moment,28.798,7.05,14.43,2.22,2.69,,83.62,87.41,,,Visualizer
moment,29.023,7.08,15.34,2.26,2.76,,83.75,87.36,,,Visualizer
moment,29.294,7.02,15.95,2.32,2.78,,83.75,87.26,,,Visualizer
moment,29.518,7.05,16.85,2.36,2.87,,83.87,87.18,,,Visualizer
moment,29.833,7.01,17.14,2.4,2.86,,83.97,87.11,,,Visualizer
moment,30.015,6.99,18.39,2.47,2.93,,83.97,87.01,,,Visualizer
moment,30.328,7.01,18.99,2.48,2.92,,84.07,86.99,,,Visualizer
moment,30.553,6.95,19.92,2.54,2.95,,84.23,86.9,,,Visualizer
moment,30.777,6.98,20.27,2.55,3.01,,84.13,86.82,,,Visualizer
moment,31.05,6.96,21.11,2.61,2.89,,84.26,86.76,,,Visualizer
moment,31.273,6.96,22.16,2.6,3.05,,84.29,86.74,,,Visualizer
moment,31.542,6.85,22.45,2.65,3.05,,84.36,86.67,,,Visualizer
moment,31.768,6.94,23.44,2.67,3.05,,84.29,86.6,,,Visualizer
moment,32.082,6.88,24.46,2.69,3.22,,84.45,86.55,,,Visualizer
moment,32.263,6.88,25.06,2.69,3.12,,84.39,86.6,,,Visualizer
moment,32.578,6.83,25.74,2.74,3.17,,84.52,86.57,,,Visualizer
moment,32.758,6.83,26.69,2.79,3.13,,84.45,86.51,,,Visualizer
moment,33.073,6.85,27.29,2.81,3.05,,84.55,86.41,,,Visualizer
moment,33.298,6.86,28.35,2.83,3.17,,84.61,86.4,,,Visualizer
moment,33.523,7.06,29.01,2.88,3.15,,84.71,86.45,,,Visualizer
moment,33.793,7.28,29.72,2.89,3.25,,84.48,86.37,,,Visualizer
moment,34.018,7.15,30.68,2.88,3.26,,84.55,86.33,,,Visualizer
moment,34.288,6.9,31.38,2.83,3.28,,84.45,86.32,,,Visualizer
moment,34.56,6.57,32.41,2.78,3.27,,84.07,86.26,,,Visualizer
moment,34.828,6.29,33.06,2.72,3.21,,83.75,86.25,,,Visualizer
moment,35.008,6.02,34.04,2.68,3.23,,83.16,86.28,,,Visualizer
moment,35.323,5.78,34.68,2.66,3.18,,82.78,86.24,,,Visualizer
moment,35.548,5.6,35.64,2.59,3.11,,82.3,86.18,,,Visualizer
moment,35.773,5.4,36.24,2.58,3.06,,81.69,86.21,,,Visualizer
moment,36.046,5.27,36.87,2.5,3.07,,81.31,86.05,,,Visualizer
moment,36.268,5.14,37.77,2.5,2.97,,80.92,85.96,,,Visualizer
moment,36.582,5.08,38.37,2.49,2.9,,80.7,85.95,,,Visualizer
moment,36.808,5.01,39.27,2.49,2.92,,80.38,85.84,,,Visualizer
moment,37.077,4.93,39.85,2.5,2.87,,80.12,85.64,,,Visualizer
moment,37.258,4.87,40.72,2.49,2.84,,80.0,85.5,,,Visualizer
moment,37.618,4.83,41.05,2.48,2.86,,79.84,85.43,,,Visualizer
