information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,1.73,0.0,5.99,0.0,,91.98,94.15,,,Visualizer
moment,5.038,2.08,0.0,5.97,0.0,,92.05,94.1,,,Visualizer
moment,5.308,2.54,0.0,5.99,0.0,,91.85,94.07,,,Visualizer
moment,5.623,3.15,0.0,5.94,0.0,,91.71,94.04,,,Visualizer
moment,5.758,3.99,0.0,5.49,0.0,,91.75,94.01,,,Visualizer
moment,6.073,4.62,0.0,4.78,0.0,,91.55,94.03,,,Visualizer
moment,6.253,4.86,0.0,4.03,0.0,,91.38,93.93,,,Visualizer
moment,6.568,4.81,0.0,3.3,0.0,,91.05,93.94,,,Visualizer
moment,6.748,4.59,0.0,2.69,0.0,,90.95,93.91,,,Visualizer
moment,7.063,4.34,0.14,2.11,0.14,,90.75,93.86,,,Visualizer
moment,7.288,3.85,0.16,1.64,0.16,,90.78,93.85,,,Visualizer
moment,7.513,3.48,0.2,1.28,0.2,,90.75,93.8,,,Visualizer
moment,7.783,3.2,0.55,0.99,0.55,,90.82,93.79,,,Visualizer
moment,8.008,2.95,0.54,0.77,0.4,,90.59,93.76,,,Visualizer
moment,8.278,2.76,0.54,0.6,0.38,,90.78,93.75,,,Visualizer
moment,8.503,2.59,0.63,0.47,0.44,,90.59,93.73,,,Visualizer
moment,8.818,2.45,0.83,0.36,0.27,,90.65,93.66,,,Visualizer
moment,8.998,2.32,0.83,0.28,0.29,,90.71,93.75,,,Visualizer
moment,9.313,2.2,0.98,0.22,0.44,,90.71,93.69,,,Visualizer
moment,9.583,2.1,1.17,0.17,0.49,,90.82,93.62,,,Visualizer
moment,9.763,2.02,1.17,0.13,0.31,,90.82,93.66,,,Visualizer
moment,10.033,1.94,1.28,0.1,0.32,,90.82,93.54,,,Visualizer
moment,10.258,1.87,1.37,0.08,0.41,,90.91,93.51,,,Visualizer
moment,10.573,1.8,1.58,0.06,0.41,,90.88,93.54,,,Visualizer
moment,10.753,1.75,1.49,0.05,0.32,,90.95,93.6,,,Visualizer
moment,11.068,1.69,1.56,0.04,0.27,,91.02,93.5,,,Visualizer
moment,11.293,1.64,1.63,0.03,0.17,,91.08,93.49,,,Visualizer
moment,11.563,1.65,1.67,0.15,0.2,,91.05,93.59,,,Visualizer
moment,11.788,1.73,1.73,0.13,0.24,,91.11,93.46,,,Visualizer
moment,12.059,1.63,1.96,0.2,0.4,,91.28,93.4,,,Visualizer
moment,12.283,1.72,2.0,0.31,0.39,,91.32,93.44,,,Visualizer
moment,12.508,1.86,2.1,0.45,0.43,,91.15,93.44,,,Visualizer
moment,12.823,2.04,2.08,0.54,0.35,,90.91,93.43,,,Visualizer
moment,13.003,2.22,2.39,0.67,0.43,,90.39,93.4,,,Visualizer
moment,13.318,2.42,2.33,0.8,0.33,,90.02,93.51,,,Visualizer
moment,13.543,2.67,2.46,0.91,0.36,,89.62,93.48,,,Visualizer
moment,13.813,2.94,2.64,1.03,0.56,,89.16,93.56,,,Visualizer
moment,14.038,3.24,2.68,1.18,0.29,,88.87,93.5,,,Visualizer
moment,14.263,3.64,3.05,1.14,0.71,,88.41,93.52,,,Visualizer
moment,14.533,3.74,3.19,1.26,0.73,,87.95,93.57,,,Visualizer
moment,14.758,4.17,3.53,1.26,0.91,,87.62,93.54,,,Visualizer
moment,15.073,4.41,3.79,1.34,1.1,,87.59,93.54,,,Visualizer
moment,15.257,4.76,3.9,1.38,1.04,,87.59,93.53,,,Visualizer
moment,15.568,4.97,4.57,1.48,1.37,,87.5,93.53,,,Visualizer
moment,15.793,5.18,4.95,1.51,1.41,,87.75,93.44,,,Visualizer
moment,16.063,5.35,5.42,1.58,1.62,,87.95,93.39,,,Visualizer
moment,16.378,5.58,5.96,1.65,1.74,,88.15,93.27,,,Visualizer
moment,16.513,5.81,6.24,1.75,1.76,,88.51,93.29,,,Visualizer
moment,16.783,5.99,6.81,1.82,1.85,,88.74,93.18,,,Visualizer
moment,17.008,6.12,7.3,1.91,2.09,,88.8,93.05,,,Visualizer
moment,17.323,6.31,8.05,1.98,2.32,,89.16,93.04,,,Visualizer
moment,17.593,6.44,8.71,2.03,2.28,,89.2,92.92,,,Visualizer
moment,17.818,6.55,9.27,2.1,2.45,,89.39,92.82,,,Visualizer
moment,18.043,6.57,9.81,2.2,2.5,,89.39,92.78,,,Visualizer
moment,18.313,6.71,10.34,2.22,2.53,,89.56,92.69,,,Visualizer
moment,18.627,6.74,11.35,2.26,2.62,,89.46,92.62,,,Visualizer
moment,18.763,6.79,11.63,2.27,2.63,,89.46,92.61,,,Visualizer
moment,19.037,6.78,12.53,2.3,2.7,,89.53,92.56,,,Visualizer
moment,19.258,6.79,13.08,2.33,2.72,,89.56,92.54,,,Visualizer
moment,19.573,6.8,13.65,2.36,2.76,,89.39,92.5,,,Visualizer
moment,19.798,6.81,14.5,2.33,2.85,,89.43,92.47,,,Visualizer
moment,20.067,6.7,15.09,2.36,2.79,,89.46,92.43,,,Visualizer
moment,20.383,6.72,15.92,2.41,2.82,,89.46,92.36,,,Visualizer
moment,20.562,6.75,16.48,2.42,2.81,,89.43,92.31,,,Visualizer
moment,20.788,6.68,17.07,2.44,2.88,,89.46,92.24,,,Visualizer
moment,21.013,6.63,17.89,2.43,2.78,,89.49,92.28,,,Visualizer
moment,21.283,6.58,18.78,2.43,2.84,,89.46,92.16,,,Visualizer
moment,21.507,6.58,19.3,2.41,2.8,,89.49,92.14,,,Visualizer
moment,21.823,6.48,20.26,2.45,2.92,,89.49,92.09,,,Visualizer
moment,22.048,6.45,20.75,2.44,2.84,,89.46,91.96,,,Visualizer
moment,22.274,6.42,21.29,2.41,2.77,,89.49,91.93,,,Visualizer
moment,22.545,6.32,22.15,2.4,2.83,,89.53,91.85,,,Visualizer
moment,22.813,6.28,22.96,2.43,2.68,,89.59,91.87,,,Visualizer
moment,23.038,6.21,23.54,2.43,2.77,,89.49,91.88,,,Visualizer
moment,23.263,6.22,24.12,2.42,2.81,,89.62,91.83,,,Visualizer
moment,23.533,6.16,24.93,2.38,2.76,,89.46,91.79,,,Visualizer
moment,23.758,6.08,25.44,2.36,2.71,,89.46,91.71,,,Visualizer
moment,24.072,6.03,26.31,2.38,2.75,,89.53,91.71,,,Visualizer
moment,24.387,5.96,27.04,2.4,2.65,,89.39,91.67,,,Visualizer
moment,24.523,5.95,27.63,2.38,2.68,,89.43,91.65,,,Visualizer
moment,24.793,5.86,28.14,2.33,2.68,,89.53,91.64,,,Visualizer
moment,25.017,5.81,28.14,2.35,2.68,,89.46,91.55,,,Visualizer
moment,25.288,5.75,29.41,2.36,2.59,,89.53,91.53,,,Visualizer
moment,25.513,5.69,29.97,2.33,2.6,,89.49,91.45,,,Visualizer
moment,25.782,5.67,30.89,2.33,2.73,,89.53,91.45,,,Visualizer
moment,26.008,5.54,31.1,2.37,2.7,,89.72,91.41,,,Visualizer
moment,26.323,5.53,32.15,2.32,2.72,,89.76,91.42,,,Visualizer
moment,26.547,5.43,32.65,2.35,2.66,,89.72,91.37,,,Visualizer
moment,26.818,5.49,33.4,2.29,2.5,,89.76,91.32,,,Visualizer
moment,27.132,5.33,33.95,2.28,2.6,,89.82,91.35,,,Visualizer
moment,27.267,5.29,34.25,2.29,2.62,,89.89,91.31,,,Visualizer
moment,27.63,5.28,35.51,2.24,2.6,,89.92,91.2,,,Visualizer
moment,27.762,5.13,35.77,2.26,2.56,,89.86,91.27,,,Visualizer
moment,28.032,5.15,36.49,2.19,2.53,,89.82,91.2,,,Visualizer
moment,28.259,5.02,37.06,2.25,2.55,,90.02,91.13,,,Visualizer
moment,28.528,5.04,37.8,2.23,2.57,,89.96,91.16,,,Visualizer
moment,28.798,5.0,38.34,2.21,2.56,,90.02,91.14,,,Visualizer
moment,29.022,4.79,38.56,2.25,2.54,,89.99,91.12,,,Visualizer
moment,29.292,4.96,39.55,2.2,2.48,,90.02,91.12,,,Visualizer
moment,29.562,4.68,40.3,2.26,2.49,,89.89,91.09,,,Visualizer
moment,29.788,4.86,40.76,2.19,2.41,,90.02,91.08,,,Visualizer
moment,30.012,4.63,41.3,2.18,2.47,,90.05,91.05,,,Visualizer
moment,30.282,4.59,42.03,2.17,2.47,,89.89,91.0,,,Visualizer
moment,30.508,4.67,42.25,2.11,2.43,,90.02,91.02,,,Visualizer
moment,30.823,4.41,43.25,2.11,2.48,,89.99,91.06,,,Visualizer
