information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.485,2.98,0.11,0.26,0.0,,85.06,85.58,,,Visualizer
moment,15.744,3.08,0.11,0.21,0.0,,85.0,85.5,,,Visualizer
moment,16.004,2.96,0.11,0.25,0.0,,84.9,85.6,,,Visualizer
moment,16.245,3.05,0.11,0.24,0.0,,84.9,85.53,,,Visualizer
moment,16.493,3.09,0.17,0.19,0.06,,84.77,85.5,,,Visualizer
moment,16.745,2.93,0.18,0.23,0.07,,84.61,85.5,,,Visualizer
moment,16.978,3.0,0.19,0.23,0.08,,84.61,85.43,,,Visualizer
moment,17.225,2.99,0.18,0.25,0.07,,84.67,85.42,,,Visualizer
moment,17.481,3.01,0.17,0.25,0.0,,84.54,85.43,,,Visualizer
moment,17.725,3.04,0.17,0.2,-0.01,,84.45,85.39,,,Visualizer
moment,17.975,2.96,0.18,0.27,-0.01,,84.38,85.34,,,Visualizer
moment,18.228,3.07,0.24,0.22,0.06,,84.35,85.35,,,Visualizer
moment,18.48,2.97,0.21,0.26,0.04,,84.38,85.35,,,Visualizer
moment,18.73,3.03,0.23,0.25,0.06,,84.22,85.3,,,Visualizer
moment,18.978,3.06,0.23,0.2,0.05,,84.22,85.34,,,Visualizer
moment,19.226,2.94,0.24,0.26,0.0,,84.22,85.31,,,Visualizer
moment,19.478,3.08,0.24,0.23,0.02,,84.22,85.23,,,Visualizer
moment,19.725,2.98,0.24,0.25,0.0,,84.06,85.26,,,Visualizer
moment,19.975,3.02,0.25,0.25,0.01,,84.09,85.24,,,Visualizer
moment,20.228,3.07,0.25,0.2,0.01,,83.9,85.3,,,Visualizer
moment,20.476,2.93,0.25,0.24,0.01,,84.06,85.22,,,Visualizer
moment,20.725,3.03,0.25,0.23,0.01,,84.0,85.25,,,Visualizer
moment,20.978,3.04,0.25,0.18,0.0,,83.93,85.26,,,Visualizer
moment,21.229,2.96,0.25,0.26,0.0,,83.9,85.16,,,Visualizer
moment,21.477,3.11,0.25,0.21,0.0,,83.93,85.21,,,Visualizer
moment,21.726,2.98,0.25,0.17,0.0,,83.84,85.13,,,Visualizer
moment,21.975,2.97,0.26,0.24,0.01,,83.87,85.15,,,Visualizer
moment,22.237,3.09,0.27,0.2,0.02,,84.0,85.21,,,Visualizer
moment,22.475,2.97,0.27,0.16,0.02,,83.96,85.14,,,Visualizer
moment,22.726,2.94,0.29,0.24,0.04,,84.0,85.1,,,Visualizer
moment,22.975,3.07,0.31,0.2,0.05,,84.0,85.13,,,Visualizer
moment,23.226,2.95,0.31,0.25,0.04,,83.96,85.12,,,Visualizer
moment,23.478,3.06,0.32,0.23,0.05,,83.87,85.15,,,Visualizer
moment,23.73,3.03,0.34,0.18,0.05,,83.87,85.11,,,Visualizer
moment,23.978,2.95,0.34,0.25,0.03,,83.93,85.06,,,Visualizer
moment,24.276,3.11,0.35,0.21,0.04,,83.8,85.09,,,Visualizer
moment,24.496,3.03,0.35,0.17,0.03,,83.74,85.08,,,Visualizer
moment,24.728,2.92,0.35,0.22,0.01,,83.84,85.05,,,Visualizer
moment,24.978,3.05,0.34,0.21,0.0,,83.84,85.06,,,Visualizer
moment,25.235,3.06,0.34,0.17,-0.01,,83.9,85.03,,,Visualizer
moment,25.484,2.94,0.34,0.2,-0.01,,83.96,85.07,,,Visualizer
moment,25.733,3.04,0.34,0.22,-0.01,,84.06,85.07,,,Visualizer
moment,25.978,3.09,0.34,0.17,0.0,,83.93,85.06,,,Visualizer
moment,26.233,2.96,0.34,0.13,0.0,,84.09,85.15,,,Visualizer
moment,26.475,2.97,0.35,0.22,0.01,,84.03,85.08,,,Visualizer
moment,26.729,3.1,0.35,0.18,0.01,,84.09,85.11,,,Visualizer
moment,26.978,2.99,0.35,0.2,0.01,,84.0,85.08,,,Visualizer
moment,27.229,3.06,0.35,0.2,0.01,,84.0,85.08,,,Visualizer
moment,27.479,3.09,0.34,0.16,-0.01,,84.06,85.11,,,Visualizer
moment,27.744,2.97,0.34,0.21,-0.01,,84.09,85.08,,,Visualizer
moment,27.985,3.11,0.34,0.21,-0.01,,84.09,85.09,,,Visualizer
moment,28.237,3.13,0.34,0.16,0.0,,84.09,85.09,,,Visualizer
moment,28.477,3.0,0.34,0.13,0.0,,84.09,85.15,,,Visualizer
moment,28.725,2.93,0.34,0.16,0.0,,84.22,85.13,,,Visualizer
moment,28.978,3.02,0.34,0.19,0.0,,84.16,85.15,,,Visualizer
moment,29.232,3.1,0.36,0.15,0.02,,84.19,85.07,,,Visualizer
moment,29.481,2.98,0.36,0.12,0.02,,84.16,85.1,,,Visualizer
moment,29.726,2.94,0.38,0.2,0.04,,84.29,85.14,,,Visualizer
moment,29.978,3.11,0.38,0.18,0.04,,84.09,85.14,,,Visualizer
moment,30.225,3.1,0.38,0.14,0.02,,84.12,85.22,,,Visualizer
moment,30.476,3.0,0.39,0.11,0.01,,84.19,85.2,,,Visualizer
moment,30.735,2.94,0.39,0.19,0.01,,84.06,85.23,,,Visualizer
moment,30.975,3.11,0.39,0.17,0.01,,84.22,85.21,,,Visualizer
moment,31.253,3.08,0.39,0.14,0.0,,84.19,85.21,,,Visualizer
moment,31.475,3.0,0.39,0.11,0.0,,84.38,85.23,,,Visualizer
moment,31.728,2.95,0.39,0.14,0.0,,84.38,85.19,,,Visualizer
moment,31.98,3.03,0.39,0.18,0.0,,84.35,85.2,,,Visualizer
moment,32.226,3.08,0.39,0.14,0.0,,84.41,85.21,,,Visualizer
moment,32.477,2.94,0.39,0.11,0.0,,84.38,85.21,,,Visualizer
moment,32.734,3.03,0.39,0.2,0.0,,84.51,85.22,,,Visualizer
moment,32.975,3.19,0.39,0.17,0.0,,84.35,85.26,,,Visualizer
moment,33.228,3.08,0.39,0.13,0.0,,84.57,85.3,,,Visualizer
moment,33.493,3.0,0.39,0.1,0.0,,84.45,85.3,,,Visualizer
moment,33.728,2.94,0.39,0.15,0.0,,84.57,85.37,,,Visualizer
moment,33.975,3.06,0.39,0.17,0.0,,84.64,85.36,,,Visualizer
moment,34.226,3.13,0.4,0.14,0.01,,84.48,85.36,,,Visualizer
moment,34.538,3.0,0.42,0.11,0.03,,84.67,85.44,,,Visualizer
moment,34.734,2.95,0.42,0.16,0.03,,84.67,85.43,,,Visualizer
moment,34.984,3.07,0.43,0.18,0.04,,84.87,85.35,,,Visualizer
moment,35.226,3.13,0.43,0.14,0.03,,84.8,85.44,,,Visualizer
moment,35.475,3.0,0.43,0.11,0.01,,84.8,85.44,,,Visualizer
moment,35.729,2.93,0.45,0.16,0.03,,84.96,85.48,,,Visualizer
moment,35.978,3.07,0.47,0.18,0.04,,84.87,85.52,,,Visualizer
moment,36.229,3.17,0.52,0.14,0.09,,84.74,85.53,,,Visualizer
moment,36.24,3.04,0.54,0.11,0.04,,84.96,85.5,,,Visualizer
moment,36.559,2.96,0.56,0.1,0.12,,85.09,85.61,,,Visualizer
moment,36.74,3.01,0.58,0.18,0.12,,85.09,85.57,,,Visualizer
moment,36.994,3.15,0.61,0.15,0.08,,84.93,85.61,,,Visualizer
moment,37.241,3.04,0.73,0.12,0.2,,85.16,85.62,,,Visualizer
moment,37.496,2.96,0.72,0.09,0.17,,85.03,85.63,,,Visualizer
moment,37.74,2.96,0.73,0.18,0.16,,85.19,85.64,,,Visualizer
moment,37.991,3.13,0.73,0.16,0.13,,85.03,85.77,,,Visualizer
moment,38.24,3.05,0.74,0.12,0.01,,85.16,85.65,,,Visualizer
moment,38.494,2.96,0.76,0.1,0.04,,85.12,85.71,,,Visualizer
moment,38.739,2.99,0.77,0.19,0.04,,85.25,85.72,,,Visualizer
moment,39.0,3.14,0.79,0.16,0.06,,85.29,85.79,,,Visualizer
moment,39.241,3.05,0.82,0.12,0.07,,85.19,85.81,,,Visualizer
moment,39.495,2.95,0.83,0.1,0.07,,85.38,85.83,,,Visualizer
moment,39.739,2.96,1.0,0.19,0.24,,85.32,85.84,,,Visualizer
moment,39.994,3.12,0.99,0.16,0.19,,85.22,85.82,,,Visualizer
moment,40.252,3.04,1.12,0.12,0.31,,85.22,85.88,,,Visualizer
moment,40.5,2.96,1.11,0.11,0.15,,85.32,85.85,,,Visualizer
moment,40.74,3.02,1.15,0.19,0.16,,85.29,85.92,,,Visualizer
moment,40.994,3.14,1.17,0.16,0.19,,85.25,85.91,,,Visualizer
moment,41.241,3.02,1.18,0.12,0.06,,85.25,85.89,,,Visualizer
moment,41.493,2.94,1.31,0.15,0.2,,85.29,85.94,,,Visualizer
moment,41.766,3.04,1.43,0.19,0.29,,85.35,85.98,,,Visualizer
moment,41.994,3.12,1.38,0.15,0.22,,85.22,86.04,,,Visualizer
moment,42.242,3.0,1.35,0.12,0.18,,85.29,86.0,,,Visualizer
moment,42.493,2.93,1.35,0.19,0.04,,85.25,86.0,,,Visualizer
moment,42.742,3.08,1.54,0.18,0.12,,85.22,86.02,,,Visualizer
moment,42.991,3.09,1.53,0.14,0.19,,85.06,86.09,,,Visualizer
moment,43.299,2.96,1.62,0.11,0.28,,85.12,86.16,,,Visualizer
moment,43.55,2.98,1.6,0.2,0.26,,85.16,86.08,,,Visualizer
moment,43.791,3.13,1.62,0.17,0.09,,85.22,86.19,,,Visualizer
moment,44.049,3.0,1.65,0.13,0.13,,85.35,86.12,,,Visualizer
moment,44.291,2.94,1.66,0.21,0.04,,85.32,86.12,,,Visualizer
moment,44.541,3.14,1.73,0.18,0.14,,85.16,86.14,,,Visualizer
moment,44.793,3.08,1.76,0.14,0.14,,85.19,86.17,,,Visualizer
moment,45.042,2.97,1.94,0.11,0.3,,85.16,86.26,,,Visualizer
moment,45.29,2.97,1.88,0.2,0.23,,85.06,86.31,,,Visualizer
moment,45.542,3.13,1.86,0.17,0.09,,85.06,86.34,,,Visualizer
moment,45.798,3.03,1.87,0.13,0.12,,85.06,86.3,,,Visualizer
moment,46.044,2.94,1.87,0.14,-0.04,,85.16,86.3,,,Visualizer
moment,46.298,3.03,1.87,0.2,-0.01,,85.12,86.36,,,Visualizer
moment,46.543,3.12,1.95,0.16,0.09,,85.09,86.33,,,Visualizer
moment,46.799,2.98,2.11,0.12,0.25,,85.16,86.35,,,Visualizer
moment,47.043,2.95,2.16,0.21,0.3,,85.03,86.35,,,Visualizer
moment,47.294,3.11,2.16,0.18,0.28,,85.12,86.37,,,Visualizer
moment,47.543,3.03,2.16,0.14,0.22,,85.19,86.36,,,Visualizer
moment,47.794,2.93,2.17,0.2,-0.04,,85.19,86.38,,,Visualizer
moment,48.041,3.07,2.18,0.19,0.02,,85.19,86.48,,,Visualizer
moment,48.294,3.09,2.26,0.15,0.1,,85.16,86.45,,,Visualizer
moment,48.543,2.93,2.32,0.19,0.17,,85.16,86.51,,,Visualizer
moment,48.794,3.03,2.36,0.21,0.2,,85.12,86.44,,,Visualizer
moment,49.041,3.1,2.39,0.16,0.22,,85.0,86.47,,,Visualizer
moment,49.341,2.96,2.41,0.13,0.16,,85.0,86.51,,,Visualizer
moment,49.542,2.96,2.42,0.21,0.1,,84.96,86.47,,,Visualizer
moment,49.791,3.1,2.44,0.18,0.06,,84.8,86.51,,,Visualizer
moment,50.049,2.98,2.53,0.14,0.15,,84.84,86.54,,,Visualizer
moment,50.29,2.97,2.79,0.22,0.4,,84.9,86.54,,,Visualizer
moment,50.541,3.12,2.76,0.18,0.36,,84.8,86.64,,,Visualizer
moment,50.817,2.98,2.84,0.14,0.36,,85.03,86.59,,,Visualizer
moment,51.077,2.95,2.83,0.22,-0.03,,85.03,86.62,,,Visualizer
moment,51.297,3.11,2.89,0.19,0.1,,84.9,86.62,,,Visualizer
moment,51.547,3.02,2.96,0.15,0.21,,85.0,86.56,,,Visualizer
moment,51.795,2.92,2.95,0.22,0.12,,85.0,86.51,,,Visualizer
moment,52.041,3.09,3.02,0.2,0.2,,84.9,86.59,,,Visualizer
moment,52.294,3.02,3.01,0.15,0.0,,85.03,86.69,,,Visualizer
moment,52.556,2.93,3.2,0.23,0.25,,84.87,86.63,,,Visualizer
moment,52.795,3.08,3.21,0.19,0.27,,84.8,86.65,,,Visualizer
moment,53.063,2.99,3.22,0.15,0.21,,84.93,86.71,,,Visualizer
moment,53.3,2.95,3.23,0.23,0.23,,84.87,86.79,,,Visualizer
moment,53.544,3.09,3.25,0.19,0.04,,84.9,86.7,,,Visualizer
moment,53.798,2.96,3.3,0.22,0.09,,84.71,86.69,,,Visualizer
moment,54.041,3.06,3.36,0.23,0.14,,84.74,86.76,,,Visualizer
moment,54.296,3.11,3.43,0.18,0.2,,84.71,86.79,,,Visualizer
moment,54.542,2.93,3.48,0.18,0.24,,84.71,86.76,,,Visualizer
moment,54.793,2.97,3.51,0.23,0.19,,84.71,86.76,,,Visualizer
moment,55.043,3.06,3.63,0.18,0.28,,84.71,86.76,,,Visualizer
moment,55.296,2.96,3.75,0.26,0.31,,84.64,86.76,,,Visualizer
moment,55.545,3.07,3.73,0.21,0.25,,84.54,86.79,,,Visualizer
moment,55.798,2.97,3.75,0.23,0.25,,84.61,86.85,,,Visualizer
moment,56.04,3.03,3.76,0.24,-0.02,,84.64,86.85,,,Visualizer
moment,56.293,3.09,3.92,0.19,0.18,,84.54,86.79,,,Visualizer
moment,56.558,2.93,4.01,0.22,0.28,,84.54,86.85,,,Visualizer
moment,56.798,3.0,3.99,0.23,0.24,,84.51,86.82,,,Visualizer
moment,57.04,3.03,3.99,0.18,0.24,,84.57,86.78,,,Visualizer
moment,57.295,2.97,4.04,0.26,0.14,,84.45,86.81,,,Visualizer
moment,57.542,3.1,4.09,0.21,0.08,,84.57,86.85,,,Visualizer
moment,57.799,2.96,4.1,0.23,0.12,,84.57,86.9,,,Visualizer
moment,58.044,2.97,4.18,0.24,0.2,,84.51,86.87,,,Visualizer
moment,58.293,3.03,4.31,0.22,0.28,,84.51,86.86,,,Visualizer
moment,58.542,3.0,4.48,0.26,0.41,,84.48,86.86,,,Visualizer
moment,58.791,3.07,4.45,0.21,0.3,,84.48,86.88,,,Visualizer
moment,59.044,2.95,4.47,0.27,0.28,,84.51,86.85,,,Visualizer
moment,59.29,3.05,4.49,0.24,0.19,,84.54,86.93,,,Visualizer
moment,59.551,2.99,4.72,0.23,0.25,,84.54,86.89,,,Visualizer
moment,59.8,2.97,4.72,0.26,0.28,,84.41,86.9,,,Visualizer
moment,60.044,3.04,4.75,0.21,0.28,,84.48,86.95,,,Visualizer
moment,60.297,2.95,4.77,0.28,0.27,,84.38,86.95,,,Visualizer
moment,60.546,3.07,4.8,0.23,0.08,,84.41,86.96,,,Visualizer
moment,60.842,2.96,4.87,0.29,0.16,,84.41,87.0,,,Visualizer
moment,61.042,3.06,4.93,0.24,0.19,,84.38,86.92,,,Visualizer
moment,61.291,2.96,5.21,0.29,0.45,,84.41,86.91,,,Visualizer
moment,61.551,3.05,5.22,0.26,0.44,,84.35,86.98,,,Visualizer
moment,61.79,3.03,5.22,0.2,0.37,,84.38,86.91,,,Visualizer
moment,62.065,2.95,5.24,0.27,0.32,,84.35,86.9,,,Visualizer
moment,62.293,3.05,5.4,0.22,0.2,,84.32,86.96,,,Visualizer
moment,62.544,2.98,5.41,0.29,0.2,,84.38,86.97,,,Visualizer
moment,62.791,3.04,5.43,0.23,0.2,,84.38,86.92,,,Visualizer
moment,63.045,3.01,5.45,0.3,0.22,,84.29,86.99,,,Visualizer
moment,63.318,3.11,5.49,0.24,0.09,,84.38,86.94,,,Visualizer
moment,63.544,2.92,5.5,0.29,0.08,,84.25,86.92,,,Visualizer
moment,63.802,3.03,5.6,0.25,0.18,,84.38,86.95,,,Visualizer
moment,64.043,2.98,5.68,0.29,0.24,,84.29,86.99,,,Visualizer
moment,64.29,3.0,5.75,0.31,0.27,,84.29,86.99,,,Visualizer
moment,64.54,3.14,5.81,0.48,0.32,,84.32,86.97,,,Visualizer
moment,64.793,3.67,6.0,0.69,0.39,,84.06,86.93,,,Visualizer
moment,65.051,4.46,6.02,0.92,0.36,,83.8,86.99,,,Visualizer
moment,65.297,5.26,6.06,1.15,0.32,,83.51,86.99,,,Visualizer
moment,65.547,6.24,6.34,1.33,0.55,,83.45,86.98,,,Visualizer
moment,65.796,7.27,6.38,1.52,0.4,,83.58,87.01,,,Visualizer
moment,66.043,8.37,6.69,1.54,0.68,,83.8,87.04,,,Visualizer
moment,66.294,8.81,6.73,1.49,0.68,,84.25,87.03,,,Visualizer
moment,66.542,8.94,6.9,1.25,0.59,,84.54,87.07,,,Visualizer
moment,66.794,8.85,6.95,1.22,0.58,,84.96,87.01,,,Visualizer
moment,67.046,9.02,7.17,1.02,0.5,,85.32,86.97,,,Visualizer
moment,67.29,8.88,7.24,1.0,0.53,,85.68,86.95,,,Visualizer
moment,67.542,8.99,7.58,0.93,0.7,,85.9,86.96,,,Visualizer
moment,67.792,8.99,7.74,0.92,0.83,,86.26,86.97,,,Visualizer
moment,68.04,9.15,7.88,0.8,0.74,,86.62,86.95,,,Visualizer
moment,68.292,8.92,8.04,0.92,0.62,,86.94,86.86,,,Visualizer
moment,68.548,9.42,8.3,0.74,0.62,,87.23,86.93,,,Visualizer
moment,68.829,8.77,8.49,0.89,0.77,,87.59,86.81,,,Visualizer
moment,69.053,9.22,8.52,0.76,0.59,,87.76,86.87,,,Visualizer
moment,69.296,8.9,8.76,0.77,0.75,,87.99,86.89,,,Visualizer
moment,69.548,8.75,8.97,0.84,0.73,,88.15,86.75,,,Visualizer
moment,69.793,9.2,9.13,0.76,0.67,,88.41,86.77,,,Visualizer
moment,70.039,9.0,9.4,0.78,0.88,,88.51,86.8,,,Visualizer
moment,70.293,8.98,9.57,0.8,0.85,,88.74,86.81,,,Visualizer
moment,70.545,9.1,9.69,0.79,0.63,,88.81,86.82,,,Visualizer
moment,70.794,8.89,9.99,0.72,0.75,,88.81,86.79,,,Visualizer
moment,71.101,8.89,10.03,0.79,0.66,,88.84,86.85,,,Visualizer
moment,71.298,9.03,10.27,0.7,0.65,,88.71,86.89,,,Visualizer
moment,71.553,8.93,10.63,0.76,0.99,,88.68,86.87,,,Visualizer
moment,71.796,8.95,10.78,0.83,0.83,,88.48,86.8,,,Visualizer
moment,72.051,9.15,10.95,0.79,0.74,,88.25,86.81,,,Visualizer
moment,72.292,9.03,11.16,0.8,0.93,,88.12,86.82,,,Visualizer
moment,72.54,9.0,11.35,0.79,0.75,,87.89,86.88,,,Visualizer
moment,72.79,9.05,11.55,0.84,0.81,,87.7,86.9,,,Visualizer
moment,73.041,8.89,11.75,0.81,0.84,,87.46,86.86,,,Visualizer
moment,73.322,8.9,11.92,0.95,0.8,,87.2,86.93,,,Visualizer
moment,73.552,9.14,12.14,0.81,0.74,,87.04,86.95,,,Visualizer
moment,73.79,8.78,12.43,1.0,0.84,,86.75,86.86,,,Visualizer
moment,74.04,9.3,12.61,0.87,0.9,,86.55,86.91,,,Visualizer
moment,74.291,8.91,12.81,0.94,0.82,,86.23,86.9,,,Visualizer
moment,74.541,8.96,13.05,0.91,0.95,,86.16,86.9,,,Visualizer
moment,74.798,9.0,13.3,0.94,0.91,,85.9,86.84,,,Visualizer
moment,75.039,9.02,13.5,0.96,0.84,,85.74,86.91,,,Visualizer
moment,75.295,9.17,13.61,0.9,0.84,,85.61,86.95,,,Visualizer
moment,75.559,8.89,13.81,0.93,0.7,,85.51,86.92,,,Visualizer
moment,75.79,9.06,14.07,0.96,0.81,,85.42,86.94,,,Visualizer
moment,76.041,9.05,14.22,0.91,0.75,,85.42,86.89,,,Visualizer
moment,76.291,9.0,14.52,0.92,0.8,,85.35,86.96,,,Visualizer
moment,76.541,8.98,14.8,0.86,1.04,,85.29,86.92,,,Visualizer
moment,76.79,8.91,14.98,0.98,0.87,,85.19,86.84,,,Visualizer
moment,77.04,9.12,15.26,0.86,0.92,,85.19,86.87,,,Visualizer
moment,77.317,8.89,15.37,0.94,0.89,,85.42,86.9,,,Visualizer
moment,77.541,8.89,15.66,0.9,0.87,,85.32,86.91,,,Visualizer
moment,77.79,9.01,15.77,0.92,0.83,,85.32,86.89,,,Visualizer
moment,78.04,9.09,16.04,0.89,0.82,,85.22,86.88,,,Visualizer
moment,78.294,8.9,16.18,0.98,0.85,,85.42,86.87,,,Visualizer
moment,78.54,9.16,16.34,0.93,0.71,,85.38,86.88,,,Visualizer
moment,78.793,8.91,16.7,0.92,0.94,,85.42,86.86,,,Visualizer
moment,79.051,8.97,16.87,0.98,0.87,,85.51,86.83,,,Visualizer
moment,79.294,9.01,17.11,0.89,0.85,,85.58,86.77,,,Visualizer
moment,79.541,8.86,17.34,0.98,0.89,,85.48,86.79,,,Visualizer
moment,79.791,8.9,17.5,0.94,0.84,,85.71,86.82,,,Visualizer
moment,80.04,9.01,17.68,0.99,0.85,,85.58,86.84,,,Visualizer
moment,80.291,9.03,17.91,0.99,0.84,,85.64,86.86,,,Visualizer
moment,80.557,8.99,18.12,1.0,0.82,,85.48,86.83,,,Visualizer
moment,80.79,9.12,18.43,0.95,0.82,,85.48,86.84,,,Visualizer
moment,81.04,8.83,18.63,0.92,0.84,,85.48,86.86,,,Visualizer
moment,81.351,8.94,18.86,0.96,0.91,,85.58,86.8,,,Visualizer
moment,81.556,8.96,18.96,0.88,0.91,,85.51,86.74,,,Visualizer
moment,81.796,8.91,19.28,0.96,0.89,,85.64,86.76,,,Visualizer
moment,82.04,9.04,19.4,0.94,0.83,,85.45,86.79,,,Visualizer
moment,82.291,8.89,19.67,0.95,0.85,,85.58,86.76,,,Visualizer
moment,82.541,8.93,19.91,1.04,0.9,,85.64,86.7,,,Visualizer
moment,82.791,9.07,20.23,0.93,0.9,,85.64,86.65,,,Visualizer
moment,83.076,8.87,20.33,1.02,0.94,,85.64,86.76,,,Visualizer
